"subject","predicate","object"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rajdeep_Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","Indian American professor of geosciences"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2000/01/rdf-schema#label","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2000/01/rdf-schema#label","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2000/01/rdf-schema#label","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2000/01/rdf-schema#label","রাজদীপ দাশগুপ্ত"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2000/01/rdf-schema#label","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2004/02/skos/core#prefLabel","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2004/02/skos/core#prefLabel","রাজদীপ দাশগুপ্ত"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2004/02/skos/core#prefLabel","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2004/02/skos/core#prefLabel","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://www.w3.org/2004/02/skos/core#prefLabel","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/name","রাজদীপ দাশগুপ্ত"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/name","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/name","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/name","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://schema.org/name","Rajdeep Dasgupta"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q47005467-85BCE5D9-7E5C-4D2E-A3CC-F0ADC49FE035"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q47005467-50A0A874-42E4-4A1D-8E23-5DEAD75E8C53"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q47005467-63e12697-4a2e-e663-f14a-bef7ba4d5059"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q47005467-DFE4D251-A887-4C1E-8CEB-D0E45C88A23E"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5423786"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q113469875"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1679986"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q47005467-2C97F5BA-5764-4A28-ABEA-13A102749E86"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11gf96_598"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P2671","/g/11gf96_598"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q47005467-A14EEA47-0D1C-4A1E-A291-BD623BF37B3C"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P1960","KZo872EAAAAJ"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q47005467-694C6B8E-09C0-4DD6-B59E-43C9E1F24F55"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q47005467-d89192b7-4e68-dd30-83ca-06b1d26eab79"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47005467-6BADD405-E0F2-4A84-A892-C7FE6685239A"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47005467-53A7FC24-18DD-4E68-B3C7-C56754F5A0E2"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q47005467-A7D85234-366E-41B7-A168-2BA1FFC1F741"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q47005467-4D2F2798-919D-4985-835F-3D2F86EA4896"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q47005467-2c2d431e-4d96-f924-71d2-f767ebee87f3"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q47005467-7f2aaf1f-4716-9c88-f17e-e2f424690720"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q47005467-8ddd1760-4cc2-f97b-9fa8-e9f6027ba71f"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q47005467-f2b98e61-420c-a8a1-618c-3dde83bc3d7e"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q47005467-0df6cd9d-23e6-480f-bd3d-2ac62b636c2b"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q47005467-71f0c927-4666-933e-ab6e-3086745adb31"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q47005467-1C8C3E97-BEB4-4F15-8C79-41F802B4FB87"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q47005467-180116a0-4503-f1d5-f53d-33e3bc69238e"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q47005467-88A42561-EB06-4D90-87F1-3984ABA31EDC"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q47005467-906D21DD-A58D-4A03-B0C7-26231A0EB7B3"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/57155707015022410299"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1199116289"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2019022870"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/245400389/id"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q520549"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q842909"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q49088"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q239221"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P213","0000000495925881"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P214","57155707015022410299"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P227","1199116289"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P244","n2019022870"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P269","245400389"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P569",1976-12-21T00:00:00Z
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2579702"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q238101"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21484530"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q47005467-ACE63D28-73AA-4DB4-97DE-0DA93D559B93"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-5392-415X"
"http://www.wikidata.org/entity/Q47005467","http://www.wikidata.org/prop/direct/P496","0000-0001-5392-415X"
