"subject","predicate","object"
"http://www.wikidata.org/entity/Q7749812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7749812","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Maltese_Penguin"
"http://www.wikidata.org/entity/Q7749812","http://schema.org/description","audio drama"
"http://www.wikidata.org/entity/Q7749812","http://schema.org/description","радіопостановка"
"http://www.wikidata.org/entity/Q7749812","http://schema.org/description","hoorspel"
"http://www.wikidata.org/entity/Q7749812","http://www.w3.org/2000/01/rdf-schema#label","The Maltese Penguin"
"http://www.wikidata.org/entity/Q7749812","http://www.w3.org/2004/02/skos/core#prefLabel","The Maltese Penguin"
"http://www.wikidata.org/entity/Q7749812","http://schema.org/name","The Maltese Penguin"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7749812-719A7DDE-E9AA-4990-AE3A-00A67EAB3DF4"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/direct/P646","/m/06bj0c"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7749812-4F46C23E-BB6C-4B10-92D3-EFEEEECB7F59"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2635894"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/P2364","http://www.wikidata.org/entity/statement/Q7749812-46AB58F0-22F9-4F2E-A0DB-1D1ABE58A701"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/direct/P2364","SS3"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/P436","http://www.wikidata.org/entity/statement/Q7749812-a1d52e0c-0ab8-4f56-9f52-963a5c19025b"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/direct-normalized/P436","http://musicbrainz.org/release-group/194917b1-76c3-428f-be40-a82c5fc81970"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/direct/P436","194917b1-76c3-428f-be40-a82c5fc81970"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q7749812-4946436A-56BB-4F09-B829-885B630464BF"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98137611"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q7749812-2a519d7b-49b5-d125-a184-fdd4d3434b3b"
"http://www.wikidata.org/entity/Q7749812","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q23043149"
