"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/qualifier/P577",2020-03-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/687c18636f9283696f3671afd6cca14d"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9ed035b1e7b64ca3ba033a372d764d9ddde424f0"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@tensorflow/tfjs-data/v/1.7.1"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/qualifier/P3575",2114172
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9b93662addac236175bffee9e319b11c"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/statement/P348","1.7.1"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@tensorflow/tfjs-data/-/tfjs-data-1.7.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963861-185D1DD8-E65D-402C-BAB0-8A68EDBC49AA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
