"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","維基文庫索引頁"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","pagina indice Wikisource"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Викиханәдә индекс битенең URL юлламасы"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","위키문헌 색인"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","halaman indeks Wikisumber"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","laman indeks Wikisumber"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Wikisource index page"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Wikisource-indexpagina"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Vikitekstide registrileht"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","strona indeksu Wikiźródeł"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","galeria no Wikisource"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","página de índice Wikisource"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","pajenn meneger Wikimammenn"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Wikisource URL för indexsida"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","trang mục lục tại Wikisource"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","ウィキソースの目録ページ"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","page d'index Wikisource"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","kazalna stran Wikivira"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","páxina de índice Wikisource"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","индексна страница на Викиизвор"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","ਵਿਕੀਸਰੋਤ ਇੰਡੈਕਸ ਪੰਨੇ ਦਾ ਯੂਆਰਐਲ"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","উইকিসংকলনের নির্ঘণ্ট পাতার ইউআরএল"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","维基文库索引页"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","індэксная старонка ВікіКрыніцаў"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","strana indexu ve Wikizdrojích"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","עמוד מפתח בויקיטקסט"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","维基文库索引页"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Vikikaynak indeks sayfası"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Wikisource index page URL"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Викиханәдә индекс битенең URL юлламасы"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","индексная страница Викитеки"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Wikikilden-indeksside"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Vikifontaro-indekspaĝo"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Wikisource-indeksside"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","індексна сторінка Вікіджерел"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Wikiforrás-indexoldal"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","pàgina d'índex de Viquitexts"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","صفحة فهرس ويكي مصدر"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","Wikisource Indexseite"
"http://www.wikidata.org/prop/direct/P1957","http://www.openlinksw.com/schemas/virtrdf#label","விக்கிமூலம் அட்டவணை பக்க உரலி"
