"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","lliga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","લીગ"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ligo"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","competitie"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","πρωτάθλημα"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所屬聯盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","लिग"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","bɔli ŋmɛriba yaɣa"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ლიგა"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","лига"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ליגה"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","리그"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","league"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ligă"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ліга"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","kevre"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所属联盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","гуляе ў лізе"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","লীগ"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","lîg"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liiga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所屬聯盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","līga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","kilpasarja"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","لیگ"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","Ligi"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liên đoàn thể thao"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liqa"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","లీగ్"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ligue"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所屬聯盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","Liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","divisão"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","выступает в лиге"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","लिग"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","лига"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","league"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所属联盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","لبوطولة"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ліга"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","deild"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所属联盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","лига"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","sraith spóirt"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","лигала уйнай"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","lega"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ลีก"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","الدوري"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","ligi"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","league"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","lliga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","لیگ"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所屬聯盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","lyga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","खेल संघ"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","serî"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","Liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","лига"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","league"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","Liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","gasar"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","リーグ"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","kesunyans sport"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","خول"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","cynghrair"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","league"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","لیگ"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所属联盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","лига"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","所属联赛/联盟"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","otu egwuregwu"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","deild"
"http://www.wikidata.org/prop/direct/P118","http://www.openlinksw.com/schemas/virtrdf#label","liga"
