"subject","predicate","object"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1285262-7533E369-A88D-4EB7-8620-D963DC8FB30D"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2003","uafairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Alaska_Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","アメリカの州立大学"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","university"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","universidad de Alaska"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","Università degli Stati Uniti - Alaska"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","جامعة في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","americká univerzita"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","université américaine"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/description","universiteit in de Verenigde Staten"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Πανεπισ΄τημιο της Αλάσκας Φέρμπανκς"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Alasko ĉe Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad ng Alaska, Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","アラスカ大学フェアバンクス校"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","阿拉斯加大学费尔班克斯分校"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Alaska Fairbanks Üniversitesi"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Universidá d'Alaska en Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه آلاسکا در فیربنکس"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","université de l'Alaska à Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Aljašská univerzita Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Аляскаўскі ўніверсітэт у Фэрбанксе"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Аляскинский университет в Фэрбенксе"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Alasca Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת אלסקה בפיירבנקס"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","فربنکس‌ده‌کی آلاسکا بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Aljaški univerzitet u Fairbanksu"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","알래스카 페어뱅크스 대학교"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Alaska a Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2000/01/rdf-schema#label","یونیورسٹی آف الاسکا فیئر بینکس"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat d'Alaska a Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Аляскинский университет в Фэрбенксе"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Аляскаўскі ўніверсітэт у Фэрбанксе"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Alasko ĉe Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","université de l'Alaska à Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Alaska Fairbanks Üniversitesi"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת אלסקה בפיירבנקס"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad ng Alaska, Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","阿拉斯加大学费尔班克斯分校"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","فربنکس‌ده‌کی آلاسکا بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Aljašská univerzita Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá d'Alaska en Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","アラスカ大学フェアバンクス校"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","یونیورسٹی آف الاسکا فیئر بینکس"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Alasca Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Aljaški univerzitet u Fairbanksu"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه آلاسکا در فیربنکس"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπισ΄τημιο της Αλάσκας Φέρμπανκς"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#prefLabel","알래스카 페어뱅크스 대학교"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Universitato de Alasko ĉe Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Аляскаўскі ўніверсітэт у Фэрбанксе"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Ollscoil Alasca Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Πανεπισ΄τημιο της Αλάσκας Φέρμπανκς"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","אוניברסיטת אלסקה בפיירבנקס"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","یونیورسٹی آف الاسکا فیئر بینکس"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Unibersidad ng Alaska, Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","دانشگاه آلاسکا در فیربنکس"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Aljaški univerzitet u Fairbanksu"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Universidá d'Alaska en Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","阿拉斯加大学费尔班克斯分校"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Alaska Fairbanks Üniversitesi"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","알래스카 페어뱅크스 대학교"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Universidad de Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","فربنکس‌ده‌کی آلاسکا بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Аляскинский университет в Фэрбенксе"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Aljašská univerzita Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","Universitat d'Alaska a Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","université de l'Alaska à Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://schema.org/name","アラスカ大学フェアバンクス校"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1285262-95DC93B1-F8A2-489E-99D6-10F11851421A"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P646","/m/02vb0r"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1285262-B96D04C5-BBF5-4049-ABAA-70751AD65E85"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P6782","01j7nq853"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1285262-B34529EA-957F-4071-A3CB-50955CE2BB5F"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1285262-84D52D27-397E-4FBB-A03B-A120B4AAC090"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q1285262-362B4E0A-C742-4066-B8EF-22AF4A009A1C"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1285262-CC0A3A33-8FD0-4FB4-8B27-79F59E77F741"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2196",6813
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8282245"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q9447340"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P5586","university-alaska-fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1285262-3a4f3b07-47e3-ee89-ef1b-38131bc36d70"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1285262-06DC31DB-D637-4E67-AE9D-18F3BCE6D874"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1285262-4CC7EF90-7D8A-43A3-A4B4-BDBD151328B6"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1285262-F2D0A074-4896-463C-B66C-511216DD9927"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1285262-aa46fe3f-46d3-66c4-7ad1-16b5dca5588a"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1285262-1A7D1411-55BF-4514-8417-0413BDE93D2B"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20Alaska%20Museum%20of%20the%20North%20ENBLA01.jpg"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q615150"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2002043"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P691","ko2007411597"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1285262-DD6D850A-E0DA-4A0A-A0FD-C9D2870592DB"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P4013","http://www.wikidata.org/entity/statement/Q1285262-9B469CD2-D055-4CC6-BEB2-0DB2954D01BE"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q1285262-D56ECEBF-11EA-4D54-B9B2-59833678807C"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P4013","uafairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P6773","368269"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1285262-920BBAA1-A8A6-4A6C-9EAF-1F197DA921B0"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1285262-40903BEC-49D8-4C33-9A18-506A128BB708"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1285262-2AFC7AC0-6B6E-46E1-925B-81C87DAF95D2"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1285262-6B523495-005A-412E-B60B-EB59AAC0E3E2"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P9601","http://www.wikidata.org/entity/statement/Q1285262-1b7712e7-42e0-9d8d-d14b-e2c68e144a04"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P9601","http://www.wikidata.org/entity/statement/Q1285262-b541e83c-4930-599c-f169-309b6526ea54"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P3153","100005921"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P3500","11414"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P6375","505 South Chandalar Drive, Fairbanks, AK, 99775-7500"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P9601","https://uaf.edu/campusmap/"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P9601","https://uaf.edu/campusmap/maps/"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1285262-85EDCE63-0B25-42C6-ABF0-9C200FB0A552"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P571",1917-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q1285262-bccaac3a-1c1f-426a-9514-b12f41bd297f"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1285262-43B0EF77-EA41-41D2-9E0B-AD9EBC93C237"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/48ac8d9c-43af-4461-ac52-5f55707b9e38"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P1004","48ac8d9c-43af-4461-ac52-5f55707b9e38"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q79638"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q1285262-64CA7BA7-887F-437B-8188-A50B33FD79EB"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q1285262-178CCEF5-1313-4FD5-A86B-B68575399366"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P10607","http://www.wikidata.org/entity/statement/Q1285262-2a88d29e-44d4-db1d-f93c-b83dd0644c4e"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P11961","http://www.wikidata.org/entity/statement/Q1285262-251c0177-4288-3eae-b163-03b036576edc"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q1285262-654a551e-4a90-135a-b8ee-6aec7c4d079f"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q1285262-1227C946-E810-4742-80BE-D6ED63046938"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1285262-0A53FE77-D654-40B7-ABE3-EE8AE2A6EC9B"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1285262-3470227A-B52E-4BE9-A2AF-FAC289BCB5A0"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1285262-41F7AD08-97D3-411C-8269-A33A2C38149C"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1285262-C2B0FE9E-9592-4937-8C89-8DED412226CB"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1285262-C78E916C-10B9-4519-BC8D-E2E1D3426545"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1285262-EB80A9F7-4220-43A7-9B5A-C22EF2A2836C"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q1285262-CF60784C-3643-4C5F-8F64-D11040896C55"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q1285262-F7FA2B00-8783-48F5-A376-F7674138A64B"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P10263",0.73
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P10607","http://www.wikidata.org/entity/Q4708567"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P11961","17223943438775654962"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P12026","8316"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P1771","102614"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662487"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663131"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662416"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622768"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23334891"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P5242","University-of-Alaska---Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P5822",0.67
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1285262-48D4D614-B3A5-495A-91EB-C2142A16A530"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/direct/P373","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","uaf.edu"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","UAF"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","دانشگاه الاسکا در فیربنکس"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","UAF"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","UAF"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","University of Alaska – Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","University of Alaska, Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","University of Alaska - Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","University of Alaska Fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","Université de l'alaska à fairbanks"
"http://www.wikidata.org/entity/Q1285262","http://www.w3.org/2004/02/skos/core#altLabel","UAF"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1285262-0D6D61FB-EFB6-4342-A50F-854EF8E0DB9C"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q1285262-a73ebf65-48c8-994c-0614-495d42d107a0"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1285262-E43DE670-D68C-468E-8E3A-E1411B51CC3D"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1285262-C5A09A23-ADAF-4E6D-B254-F028A9F3E42C"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1285262-3880BFA2-5214-4B7B-9A04-12ED9285CD0D"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1285262-5B333D6C-0B43-4152-9EBA-7378652C4276"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1285262-777CCBA7-2656-49B2-8E3B-DEFABF6FE68C"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1285262-63B42BF2-E7A0-4D9B-889A-DA336A24EE47"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1285262-EED0A62B-5B24-4732-823B-236B33EDF3B7"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1285262-7162A6A8-E034-4EE8-8271-1CF4E2D0A904"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1285262-CFF482C6-E30E-4822-B6E0-A1D5D281E20A"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1285262-10890028-0A75-4582-8494-268C26F29F23"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1285262-66A92B94-DF68-45CC-BB47-2C9CBF8724C7"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1285262-A0F945DF-2D6B-4BF3-921F-9121EC10B0E9"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1285262-7a474c21-4281-6d5c-d384-c2260019ef6d"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1285262-6d0b2964-468c-cbdb-d9e4-22b30a73689d"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1285262-4F1F0D0F-7D03-4E8C-9495-EC66FDE0D556"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1285262-ab4be0ca-46e5-5715-f106-0a6e6366ea45"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1285262-b88a7538-424a-742d-e476-56d4f9e2868f"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1285262-E9AEC215-4810-4A67-AB48-422E528025BD"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1285262-7b0b2b35-9e6e-413e-bf4d-18e86c4da63b"
"http://www.wikidata.org/entity/Q1285262","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1285262-F4A85C50-8125-42F8-B145-82FF5646DB36"
