"subject","predicate","object"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northern_Song_(960–1127)"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","Kiinan dynastia"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","中國歷史時期，係宋朝嘅前半段，京師喺汴梁（而家開封）"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","historický státní útvar"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","중국의 왕조"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","Song dinastiaren adarra eta garaia"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","中国の歴代王朝"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","สาขาย่อยและยุคของราชวงศ์ซ่ง"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","giai đoạn thứ nhất của nhà Tống"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","中國宋朝時期，在宋朝的前半段，首都在汴梁（現在的開封）"
"http://www.wikidata.org/entity/Q319460","http://schema.org/description","branch and era of Song dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Pak Sòng"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Сунги Шимолӣ"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","북송"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","severna dinastija Song"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Det nordlige Song"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","dynastie Song du Nord"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Βόρεια Δυναστεία Σονγκ"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Північна династія Сун"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Song do Norte"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Northern Song Dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Паўночная Сун"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Beisong"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Northern Song Dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Северная Сун"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Severní Sung"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Династија Северни Сунг"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Northern Song dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Iparraldeko Song dinastia"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Noordelijke Songdynastie"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Pohjoinen Song-dynastia"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Norda Song-Dinastio"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Kuzey Song Hanedanı"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Төньяҡ Сун"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Bắc Tống"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","ราชวงศ์ซ่งเหนือ"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Song del Nord"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","북송"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Северная Сун"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Βόρεια Δυναστεία Σονγκ"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Song Dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Det nordlige Song"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","dynastie Song du Nord"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Pohjoinen Song-dynastia"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Song Dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Bắc Tống"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","severna dinastija Song"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastia Song do Norte"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Династија Северни Сунг"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Төньяҡ Сун"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Northern Song dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Kuzey Song Hanedanı"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Noordelijke Songdynastie"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","ราชวงศ์ซ่งเหนือ"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Сунги Шимолӣ"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Iparraldeko Song dinastia"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Norda Song-Dinastio"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Північна династія Сун"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Severní Sung"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Pak Sòng"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Паўночная Сун"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Beisong"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","北宋"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastia Song del Nord"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Northern Song Dynasty"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Династија Северни Сунг"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Beisong"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Noordelijke Songdynastie"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Северная Сун"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Northern Song dynasty"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Kuzey Song Hanedanı"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Iparraldeko Song dinastia"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Північна династія Сун"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Dinastia Song del Nord"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Norda Song-Dinastio"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Pak Sòng"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Severní Sung"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Төньяҡ Сун"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Паўночная Сун"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","북송"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Pohjoinen Song-dynastia"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Dinastia Song do Norte"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","dynastie Song du Nord"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Bắc Tống"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Сунги Шимолӣ"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","ราชวงศ์ซ่งเหนือ"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","severna dinastija Song"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Βόρεια Δυναστεία Σονγκ"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","北宋"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Det nordlige Song"
"http://www.wikidata.org/entity/Q319460","http://schema.org/name","Northern Song Dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q319460-F3F0C666-057D-484C-AAFE-73B39D202002"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P646","/m/0nbd0xp"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q319460-dcadc53b-4cc9-af81-d2f1-407130bda747"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q319460-ed3ad185-43ba-7fb7-2806-a19fe4c091c2"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q319460-E4CB0160-3407-42C5-A7DA-FE884224A3F8"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q319460-9D63E15D-3828-43D3-8B04-0EB5B0A93426"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q319460-708DC2E4-7B42-4C23-806C-E58C004FBE8C"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q319460-06ae0d6c-4482-b8cf-9b84-5bb52cef6dd2"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q319460-58031cbe-45d0-b7bd-3e0a-ba22d8aa58a0"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12857432"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1292119"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q50068795"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6428674"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11514315"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11042"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q7462"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q319460-87CA9552-8BD8-4F51-98F3-51CC1F59C287"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q319460"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q319460-CFEF9A73-C8D8-4858-824E-D17EE06100E9"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1417","topic/Northern-Song-dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q319460-94b70551-4be8-4328-562f-4b9fcadd940e"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q319460-0f048d2f-41b2-31db-6d5f-ae663173931a"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q319460-b9c67269-4d1e-ac1c-e06e-9511c52ee2dd"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q1147043"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q5066"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P576",1127-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q319460-86d526de-4220-6af3-4054-bc192933b0ee"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P571",0960-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P7786","http://www.wikidata.org/entity/statement/Q319460-E4B129F9-A7A3-4C48-816E-EEF631C05D3C"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct-normalized/P7786","http://data.culture.fr/thesaurus/data/ark:/67717/T93-723"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P7786","T93-723"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q319460-11fcf683-4c19-afc0-5f6f-40396dc4f1a5"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/direct/P373","Northern Song Dynasty"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Pohjoinen Song"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","ราชวงศ์ซ้องเหนือ"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Song Hânedanlığı"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Northern Song"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Kuzey Song Hânedanlığı"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Sung Hanedanı"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Kuzey Sung Hanedanı"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Kuzey Song Hanedanlığı"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Nhà Bắc Tống"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Song Hanedanlığı"
"http://www.wikidata.org/entity/Q319460","http://www.w3.org/2004/02/skos/core#altLabel","Song Hanedanı"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q319460-75224D39-44BC-412F-8CB0-8D6F1CD43240"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q319460-FC0BEE93-F763-49FA-BDF8-AD1067E34474"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q319460-b486c89e-fe93-43f8-81cb-a7302169ce2c"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1188","http://www.wikidata.org/entity/statement/Q319460-7F27C1F7-E6AE-4872-802E-4DD3719303CE"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q319460-8ecc845d-4528-080b-39b2-8f4726d9ff49"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q319460-989f7bad-46fe-405b-eaf7-c8467e1edb90"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q319460-066c8196-4a63-10cd-1c7d-e98820001243"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q319460-5c10ba3b-44b3-6b96-ec83-162cf5519f69"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q319460-33df7da1-4c48-fb4b-9a03-29261c8fdeda"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q319460-f59dc47f-4ea3-deae-94ef-b0f1d91eb109"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q319460-fda7b2c3-4561-04ac-ce04-677031c47d44"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-eee7d930-4832-4e07-8cd5-b7c88c829ca6"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-f210ba6e-467b-9b29-ff37-024f163ee4da"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-ea3087c4-4bd6-6910-8e2e-94aeadf77436"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-e6c1a554-4a8b-6bb7-c016-ea96aee11a97"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-e8792738-43f2-4ad4-3273-36dc0a684da9"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-cea8f6b7-4314-5975-be67-3d0274f95dc5"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-cb97ce62-49ae-e85e-3d90-d30637418d4e"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-cc86e79f-4cfa-2571-98c0-e89d1fe220e5"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-71a33ebd-49fc-f2c0-21e0-441bfeb30dff"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-6c4d2e53-49a1-3f0b-f45c-98dd5b6f3965"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-6f36ca2c-4e9c-d783-b8c8-52be3a4c811d"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-69c824f4-4d41-0ec9-0601-928d0fb362a3"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-598a236f-4b5e-e13e-3505-c714f827733a"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-4b74d3e7-4fb5-ca5b-dc58-e3ce70ea03af"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-4ff5a95e-4dbb-03f4-b014-b80e9c32522c"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-3c10697a-4ae0-165c-a203-5ac1ae0c6d79"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-4989c3f6-4871-87fa-10f2-14dac8d6de93"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-35ce3124-4ed8-a5ef-257f-627c901bf3a2"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-2d46f4e5-47cc-fd48-a5dc-63fd9b29843f"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-280905e0-41ff-305a-c13d-95666f676f7c"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-19d96db9-4818-8abe-7f4b-b6a70f5322b7"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-1ff00ce8-4455-0817-e3fd-1f89b62ead27"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-0ab5a8be-46ba-a5d4-720d-d6376ce587f1"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-0d0a492d-4b8f-0e55-5b21-89c900802986"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-063a0799-45f0-370c-1a6f-3f3e403fd231"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-c0f5d15c-43f0-9b34-2639-539c33625933"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-c711920c-4f30-4082-7010-6c8d93876597"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-be8dd69e-4939-9067-9f87-d53f1d8f4f60"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-b229dfdb-4778-b93f-bf13-80af52b8ee8f"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-ae1f5b4c-4ec4-1864-d5e6-ee9ffca81c87"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-a1dc17ac-48f6-44aa-e002-5ec80b0f1409"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-a8a83c90-4c68-6fff-2698-4ac6ff30e790"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-a19f1143-4e62-496e-3ff0-a663e73a990b"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-9599beea-494a-e9ab-75d8-b01dc44d428b"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-982f151c-4367-a43a-31d9-4ae891c0d821"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-8784aded-4ce9-71b1-5996-3f2651ff6a39"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-8663db3c-41fd-1711-79cf-201ac54934b5"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-858b19c6-4e47-66eb-adb0-f12105c61d4a"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q319460-76c59166-413c-1fc3-50b3-70ea4747d760"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q319460-2b5b0d35-486e-fcde-f11a-19e0e2e93edd"
"http://www.wikidata.org/entity/Q319460","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q319460-B7F63FE1-9B96-49DE-A519-8A803EEBEC1C"
