"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/qualifier/P577",2020-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0300fc73aa74f76bffb0a72a58ee1d8d"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/569b22393457c7ffb4766b072a05696d7c20aa30"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@azure/core-auth/v/1.1.3-dev.20200601.1"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/qualifier/P3575",27330
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bab59e7e28264c8dbb2e9b116a4129c7"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/statement/P348","1.1.3-dev.20200601.1"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@azure/core-auth/-/core-auth-1.1.3-dev.20200601.1.tgz"
"http://www.wikidata.org/entity/statement/Q116963783-9CF79DAF-2F0A-4138-849A-9125864BB1F5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
