"subject","predicate","object"
"http://www.wikidata.org/entity/Q98173330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q98173330","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q98173330","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q98173330","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q98173330","http://www.w3.org/2000/01/rdf-schema#label","Gina M Wingood"
"http://www.wikidata.org/entity/Q98173330","http://www.w3.org/2000/01/rdf-schema#label","Gina M Wingood"
"http://www.wikidata.org/entity/Q98173330","http://www.w3.org/2004/02/skos/core#prefLabel","Gina M Wingood"
"http://www.wikidata.org/entity/Q98173330","http://www.w3.org/2004/02/skos/core#prefLabel","Gina M Wingood"
"http://www.wikidata.org/entity/Q98173330","http://schema.org/name","Gina M Wingood"
"http://www.wikidata.org/entity/Q98173330","http://schema.org/name","Gina M Wingood"
"http://www.wikidata.org/entity/Q98173330","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q98173330-884848F9-F86C-44B4-9DCA-7CD6C4A0DA60"
"http://www.wikidata.org/entity/Q98173330","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q228162"
"http://www.wikidata.org/entity/Q98173330","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q98173330-9CA22B97-FE75-43BF-9AEE-7774706CD726"
"http://www.wikidata.org/entity/Q98173330","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q98173330","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q98173330-BBA74B03-5B6A-43E1-B424-B9C1E3CEE597"
"http://www.wikidata.org/entity/Q98173330","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q98173330-7085DC21-1970-420D-9D27-EF11CCA762F2"
"http://www.wikidata.org/entity/Q98173330","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q98173330","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
