"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P6942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animaattori"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","אנימטור"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","аніматар"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animatør"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","动画师"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animator"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","애니메이터"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","аниматор"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animatør"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","художник-аниматор"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animador"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animatorius"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animateur"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","аниматор"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animatore"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","beochantóir"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animador"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","ανιματέρ"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animator"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animaator"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","аниматор"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animator"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animátor"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animator"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animatør"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","художник-мультиплікатор"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","پویانما"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animador"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","Animator"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","رسام الرسوم المتحركة"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animador"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animador"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","アニメーター"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animátor"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animator"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animatör"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animador"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animator"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animátor"
"http://www.wikidata.org/prop/statement/P6942","http://www.openlinksw.com/schemas/virtrdf#label","animatör"
