"subject","predicate","object"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q12125-CC470E4E-F36B-464B-9410-BC8A3D55C3AE"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P8313","forkølelse"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common_cold"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","ウイルス感染症の一種"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","синдром острого воспаления верхних дыхательных путей, происходящий от вирусной инфекции"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","sygdom"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","مرض فيروسي مُعدٍ يُصيب الجزء التنفسي العُلوي"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","algemene virale infeksie van die boonste lugweë"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","affezione infettiva, generalmente non grave, delle prime vie respiratorie"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","afecció catarral de les vies respiratòries altes"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","דלקת חריפה של הלוע העליון והאף"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","enfermidade infecciosa viral leve"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","ଉର୍ଦ୍ଧ୍ୱ ଶ୍ୱାସନଳୀରେ ହେଉଥିବା ଭୂତାଣୁ ସଂକ୍ରମଣ ।"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","infektivna virusna bolest gornjeg dišnog sustava"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","infectieziekte van de bovenste luchtwegen"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","makaalis a sakit ti birus"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","penyakit menular yang disebabkan oleh virus"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","মানবদেহের ঊর্ধ্ব শ্বাসপথে (নাক, গলবিল ও অস্থিগহ্বরে) ভাইরাসের সংক্রমণজনিত অতিসাধারণ ও স্বল্পস্থায়ী রোগ"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","заражэньне верхняга дыхальнага тракту"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","ylähengitysteiden virustauti"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","nicht genau definierte Infektionskrankheit"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","felső légúti, vírusos fertőzés"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","infekcijas slimība, kas skar elpceļu augšējo daļu"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","常見的的病毒感染"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","common viral infection of upper respiratory tract"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","یک نوع بیماری تنفسی در انسان"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","Choroba zakaźna"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","โรคติดเชื้อไวรัสในทางเดินหายใจส่วนบนที่พบได้ทั่วไป"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","infeção viral do trato respiratório superior"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","infection fréquente et généralement bénigne des voies aériennes supérieures (cavité nasale et pharynx) par un virus, principalement les picornaviridés (dont les rhinovirus) ou les coronavirus"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","infecção viral do trato respiratório superior"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","maladia respiratori viral"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","Soğuk almaktan ileri gelen, burun akması, aksırma ile beliren hastalık, ingin, tumağı, dumağı, çaputlama"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","infección viral del tracto respiratorio superior"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","기침과 가래를 동반한 가벼운 기관지 질병"
"http://www.wikidata.org/entity/Q12125","http://schema.org/description","гостре ураження верхніх дихальних шляхів, пов'язане з переохолодженням"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12125-9AE668FD-B638-4343-9FA7-5C214C951CE9"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12125-21AE1E4B-CC68-43A9-85B2-9AC050479D5E"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_10459"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:10459"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q12125-9C6CB331-C82E-4C7F-8DC3-483A0A9EEB5F"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12125-ee89bf69-4852-a3a9-f60c-fc93a808ce83"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12125-8b245b28-4ff7-48aa-de8e-fed85d2f46a2"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q12125-7bdea448-41ba-8eb6-17f1-0f869ef537dd"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12125-2F5EBA8E-C78A-4DB7-8B80-AD88459267C1"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12125-094DE036-BDC2-4E0F-A9DC-00ACA0025450"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12125-0B62472F-A648-4B5D-A3A0-07E10915B64A"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12125-b3118360-43cb-cf75-acc6-450368d014c9"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12125-9f169e66-4386-76eb-6ada-4d683acb2a05"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12125-ADA090AF-1AE9-400D-BB68-8701819C63BA"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q12125-7EB740C1-FDEF-4897-BECB-3E8B1D94EE87"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q12125-c2da49de-4ea4-7ac6-f7d1-93337b1ff45f"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q12125-8F86C022-E04F-461B-8F48-42F5455BCC1C"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/q12125-4599D70E-A218-4DCE-8F12-95448ED926DB"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q12125-9AFEB284-EE57-47C2-AE74-0AFA5EDCB06A"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q12125-6DF5468C-6D99-4A49-9B50-0C5314FA4363"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-58152bff-4fe7-0d13-5f00-582dcd92ae07"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-65e9b800-4956-822d-b45d-d1eaf6710a13"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-36d40d39-4ba6-116d-f087-5e18f80670bc"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-1036815a-47a5-1009-15a3-75eca9c11948"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-001e0a21-4349-9b64-0703-1ea77a0d9602"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-c96e3a95-4b9e-7dd1-92cb-ba1e221f037b"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-fe67d062-4930-3b9f-0fa4-c37f111b0f03"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-f4df951f-4644-b352-067f-10fc73f4d730"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12125-f6bff916-4506-28bd-26f6-21d1d8f8845e"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q12125-555B58A7-6319-4725-A28A-FE65A4EAAD6D"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005709"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:10459"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P11956","0007214"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q189553"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q3505712"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q420682"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q3123711"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q413147"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q204714"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q424551"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q3822815"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q57055"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P494","J00"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P5270","MONDO_0005709"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P557","31088"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P667","R74"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P699","DOID:10459"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1292082"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q86"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35830"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3245488"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q205835"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1115038"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q192309"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P7995","common-cold"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","ജലദോഷം"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","सर्दी"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","common cold"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","frigido"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","common cauld"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","salemo"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","назафарингит"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Karaniwang sipon"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","sifern"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","தடிமன்"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","resfriato común"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","जुकाम"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","نزلە"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Sip-on"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Raumàs"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","အအေးမိခြင်း"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","הצטננות"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","saaukstēšanās"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Dwgliengz"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Ciamurr"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Verköhlen"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","răceală"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Shamollash"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","przeziębienie"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","verkoue"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","nuõpp"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Ekifuba"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","普通感冒"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","nuorvu"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","普通感冒"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Мекьивиляй"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Anfreidor"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","រោគ ផ្ដាសាយ ធម្មតា"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Masuk angin"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","прехлада"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","ŋ̀kɔ̀ŋɓɛ̀"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","পানীলগা জ্বৰ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","slaghdán"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Salésma"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","malvarmumo"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Zökəm"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","nezle"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","감기"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","rhume"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","forkølelse"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Ferkâldenens"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Mafua ya kawaida"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Ferdōr"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","tavaline nohu"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","โรคหวัด"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","suvuqlanma"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Ханяадан"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Arâțimi"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Մրսածություն"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","జలుబు"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","застуда"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","ਜੁਕਾਮ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","سەرمابوون"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","pilek"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","obična prehlada"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","සෙම්ප්‍රතිශ්‍යාව"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","زکام"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","flunssa"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Erkältung"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","زكام"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Annwyd"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","زؤکام"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","forkjølelse"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","傷風"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Суук тийүү"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Kám-mo"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Назофарингит"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","megfázás"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","prehlad"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","رواح"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","panateng"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","frikowtu"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Schtraukn"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Peršalimas"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Gravedo"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","настинка"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Rifridduri"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Kaman kuol"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","風邪"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","زڪام"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","resfriado común"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Назафарынгіт"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Hotzeri"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Sip-on"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Prehlada"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Resfriáu común"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","An cnatan"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","resfriado"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Tĩpa'ã"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Ch’uju unquy"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","verköldheid"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Paršalėms"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","constipação"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","verkoudheid"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","nuárvui"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","κοινό κρυολόγημα"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","普通感冒"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","ଶର୍ଦ୍ଦି"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","I ftohti i zakonshëm"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Common cold"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","common cold"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱷᱩᱜ ᱢᱟᱱᱫᱟ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Sjnoep"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","ნაზოფარინგიტი"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Matchurea"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Erkältung"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","прехлада"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","cảm lạnh thông thường"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Roum"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","سرماخوردگی"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Infreggiô"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Thayjata"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Vollienge"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","އަރިދަފުސް ރޯގާ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Тымныйыы"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Gāng-mô̤"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","সর্দি-কাশি"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","förkylning"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","ನೆಗಡಿ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","застуда"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","refredat"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","простуда"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","nachlazení"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Sardi"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","forkjøling"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","زکام"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","פארקילונג"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Prehlada"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Arrefriado"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Կրիփ եւ Հարբուխ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","ጉንፋን"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","nádcha"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","raffreddore comune"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Настинка"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Kám-mō͘"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","रुघा खोकी"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","rrwaḥ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Назофарингит"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Kvef"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Mura"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2000/01/rdf-schema#label","Selesema"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#prefLabel","nuárvui"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#prefLabel","resfriato común"
