"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/qualifier/P577",2022-02-28T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0febaaa2c9c74f9b590a67fa4734cfec"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d1a280cc5a8d8adaf9d58f19aca6ab2639719cc8"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/deep-eql/v/4.0.1"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/qualifier/P3575",23552
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/119fac8eeb79444cfd27bad5947302be"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/statement/P348","4.0.1"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/deep-eql/-/deep-eql-4.0.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049420-3570FB19-955D-47BB-9184-528A07B97A2E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
