"subject","predicate","object"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acute_liver_failure"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/description","rapid deterioration of liver function causing encephalopathy and coagulopathy"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/description","질병의 종류"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/description","condizione patologica grave"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/description","maladie"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1192530-2968E2B5-32EF-4407-8539-42EEDE8D7B6A"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1192530-675BD086-B672-432A-B567-14469EA35BAC"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1192530-4B3767C6-08EA-4800-A27A-FC777B0EC759"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_90062"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0006554"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0004448"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1192530-158F5065-24D8-4916-9C43-54B4C8EE7C53"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1192530-281ff4bc-450a-a66a-3d3a-f5086126b2d7"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1192530-2271940e-4bc3-cdc3-2f67-9617a209c4ef"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/q1192530-30BCA334-C663-4A9C-9AE7-F1715DF0101E"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q1192530-3ECA9C1A-6A7F-43F7-9D8B-01797A8D55EC"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0019542"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q668064"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q679690"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q120569"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P494","K72"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P5270","MONDO_0019542"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","insufficienza epatica fulminante"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","insuficiència hepàtica aguda"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","Սուր լյարդային անբավարարություն"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","نارسایی برق آسای کبد"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","akutní jaterní selhání"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","فشل كبدي حاد"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","فشل جگری خاطف"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","Kəskin qaraciyər yetməzliyi"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","insuficiência hepática aguda"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","Akuutti maksan vajaatoiminta"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","Suy gan cấp tính"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","фульмінантний гепатит"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","fallo hepático fulminante"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","אי ספיקת כבד חריפה"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","akutna odpoved jeter"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","acute liver failure"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","肝功能衰竭"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","급성 간부전"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","Insuficiență hepatică"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","insuffisance hépatique aiguë"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","Акутна инсуфицијенција јетре"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","Ostra niewydolność wątroby"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2000/01/rdf-schema#label","急性肝不全"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","insuficiência hepática aguda"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","Akuutti maksan vajaatoiminta"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","Ostra niewydolność wątroby"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","אי ספיקת כבד חריפה"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","肝功能衰竭"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","фульмінантний гепатит"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","akutna odpoved jeter"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","فشل جگری خاطف"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","Insuficiență hepatică"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","Սուր լյարդային անբավարարություն"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","acute liver failure"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","fallo hepático fulminante"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","insuffisance hépatique aiguë"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","급성 간부전"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","急性肝不全"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","insufficienza epatica fulminante"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","akutní jaterní selhání"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","Акутна инсуфицијенција јетре"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","insuficiència hepàtica aguda"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","نارسایی برق آسای کبد"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","فشل كبدي حاد"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","Kəskin qaraciyər yetməzliyi"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#prefLabel","Suy gan cấp tính"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","insuffisance hépatique aiguë"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","insufficienza epatica fulminante"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","akutna odpoved jeter"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","insuficiència hepàtica aguda"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","Insuficiență hepatică"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","Ostra niewydolność wątroby"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","نارسایی برق آسای کبد"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","Kəskin qaraciyər yetməzliyi"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","acute liver failure"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","Акутна инсуфицијенција јетре"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","فشل كبدي حاد"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","insuficiência hepática aguda"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","фульмінантний гепатит"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","فشل جگری خاطف"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","Suy gan cấp tính"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","肝功能衰竭"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","fallo hepático fulminante"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","אי ספיקת כבד חריפה"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","akutní jaterní selhání"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","급성 간부전"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","急性肝不全"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","Սուր լյարդային անբավարարություն"
"http://www.wikidata.org/entity/Q1192530","http://schema.org/name","Akuutti maksan vajaatoiminta"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1192530-59BF6C6E-63E2-49B7-ACDA-6AEFCA9ACE37"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P646","/m/04k10n"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P7830","http://www.wikidata.org/entity/statement/Q1192530-5FDC4392-D1F6-40D1-BACC-242BBFBDE62E"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P7830","Phenotypes_fail"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1192530-52A94B13-D5FB-478C-837D-2AECFE74FAA4"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1192530-568e4017-469b-702b-32d0-330dacc4870c"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1931388"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1192530-4634EEB3-621B-44F4-9773-16056360088E"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1192530-ded34b40-4c2b-2ea5-77aa-29ec05381534"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55785260"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q970208"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q1192530-64F3066D-BD94-4FA4-BCE6-17F8C6900620"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P673","177354"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q1192530-2E34B5C9-17AA-4385-AA4C-E37FDE10F5E9"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H01712"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P665","H01712"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q1192530-B7530D80-12D4-40DD-9293-9DE32CD33D5E"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q1192530-0773AE42-E018-4488-BBFF-38A8F3B7480C"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P1550","90062"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P4229","K72.0"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q1192530-C4BC41E3-0FE7-4301-B4A5-3045D45D06F1"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q1192530-6FD9DA6B-76F8-4A14-9919-04C5D3691DFF"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q1192530-23C71744-AE5E-4F1F-AD5D-DE28FEED85AB"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/q1192530-09356454-BA10-40E1-B955-5BAD3BC5695B"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10019663"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P3201","10019663"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P3841","HP:0006554"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P3841","HP:0004448"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P493","570"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","نارسایی برق اسای کبد"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","ایکیوٹ لیور فیلیئر"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","insuffisance hepatique aigue"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","猛爆性肝衰竭"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","hepatitis fulminante"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","фульмінантна печінкова недостатність"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","Acute liver failure"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","فولماننٹ لیور فیلیئر"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","急性肝衰竭"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","Fulminant hepatic failure"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","فشل كبدي"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","Acute hepatic failure"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","acute fulminant hepatic failure"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","akutní selhání jater"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","Maksan akuutti vajaatoiminta"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","insuficiencia hepática aguda"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","Insuficienţă hepatică"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","Fulminant hepatic failure"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","Hepatitis fulminans"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","liver failure, acute"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","atrofia gialla acuta del fegato"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","فولماننٹ ہیپیٹک فیلیئر"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","hepatite fulminante"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","hépatite fulminante"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","Acute liver failure"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","急性肝功能衰竭"
"http://www.wikidata.org/entity/Q1192530","http://www.w3.org/2004/02/skos/core#altLabel","fallo hepático agudo"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1192530-142D8469-B12A-4597-8220-C71940F2A1C8"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1192530-8E637D65-79D0-4307-AFE4-196BEE142366"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1192530-8AEE997D-1BCD-4828-AEFD-3117B1436004"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q1192530-A78C4781-0DA9-425B-9148-149C5BFCBAC9"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1192530-97863FEE-40D7-494C-9FE5-D2822D276A61"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1192530-0D571494-6FFC-43B5-B9AD-C73A54F56011"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1192530-30BA3D9B-75F8-4E08-AC77-A1AE04F20A76"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1192530-0EFE5965-6FE3-49FB-8D47-5C4B37771501"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1192530-7F2C1A04-3675-470C-811D-968AC5175598"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1192530-3d1bec42-4e2e-1342-65d4-0059d8b44d8f"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q1192530-1a34ffd3-4240-5e39-1929-4ce7d8dc9761"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q1192530-24768f21-5d68-41b3-a919-0af7d77b3851"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D017114"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2909821337"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C06.552.308.500.750"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P10283","C2911118192"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P10283","C2911218954"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P10565","630453"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P1748","C84396"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P2892","C0162557"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P3827","acute-liver-failure"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P486","D017114"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P6366","2909821337"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P672","C06.552.308.500.750"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P7329","DB91.1"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P7807","788304002"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q1192530-061C1513-04C1-4C1C-B1A0-913354098B7A"
"http://www.wikidata.org/entity/Q1192530","http://www.wikidata.org/prop/direct/P11143","Acute liver failure"
