"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","ima stolpec"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","spalteinndeling"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","sarake"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","колонка"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","bevat kolom"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","עמודה ברשימה או טבלה זו"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","tartalmazott oszlop"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","має колонку"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","tem coluna"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","има столб"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","contient ces colonnes"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","zawiera kolumnę"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","té la columna"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","садржи колону"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","sütunlar"
"http://www.wikidata.org/prop/direct/P8308","http://www.openlinksw.com/schemas/virtrdf#label","has column"
