"subject","predicate","object"
"http://www.wikidata.org/prop/P10532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","числовой код отеля Booking.com"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","oznaka Booking.com"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","identificador numérico Booking.com de hotel"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","identifiant numérique Booking.com"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","числовий ідентифікатор готелю Booking.com"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","Booking.com-identificatiecode voor hotel (numeriek)"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","Booking.com numeric ID"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","identificador numèric Booking.com d'hotel"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator numeryczny Booking.com"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","Booking.com-numerotunniste"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","Booking.com 数値ID"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","Booking.com sayısal kimliği"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","лічбавы ідэнтыфікатар гатэлю Booking"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","booking.com-ID"
"http://www.wikidata.org/prop/P10532","http://www.openlinksw.com/schemas/virtrdf#label","Booking.com編號"
