"subject","predicate","object"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/description","SKOS haritalama ilişkisi (P4390 ile kullanım için): iki kavram, birçok uygulama ve şemada birbirinin yerine kullanılabilecek kadar yeterince benzerdir. Bu bağlantının geçişli olduğu anlamına gelmez."
"http://www.wikidata.org/entity/Q39893184","http://schema.org/description","SKOS mapping relation (for use with P4390): two concepts are sufficiently similar that they can be used interchangeably in many applications and schemes; this link is not meant to be transitive"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/description","SKOS релација за мапирање (за употребу са P4390)"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/description","rodzaj zgodności pomiędzy powiązanymi pojęciami (relacja SKOS): pojęcie w elemencie w Wikidanych i pojęcie opisane pod podanym identyfikatorem zewnętrznym są zbliżone do siebie i mogą być stosowane zamiennie w ograniczonym zakresie"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/description","SKOS relation (för användning med P4390): två koncept som är tillräckligt lika så att de kan användas utbytbart i många tillämpningar och scheman. Denna länk är inte tänkt att vara transitiv."
"http://www.wikidata.org/entity/Q39893184","http://schema.org/description","узаемасувязь SKOS (для выкарыстаньня з P4390): абодва паняцьці даволі блізкія і могуць быць выкарыстаныя адно замест другога ў розных месцах."
"http://www.wikidata.org/entity/Q39893184","http://schema.org/description","SKOS mappingsrelasjon (for bruk med P4390, «SKOS-relasjonstype»): To konsept har tilstrekkelig lik betydning til at de kan brukes om hverandre i en rekke applikasjoner og skjema. Dette er ikke en transitiv relasjon."
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q39893184-BD69206C-4909-4855-BF45-E5A611843241"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/direct/P2888","http://www.w3.org/2004/02/skos/core#closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/Q39893184-b8f951e7-4355-fb12-d8c8-4c06558cdbca"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/direct/P2559","Użyj wyłącznie jako wartość dla właściwości P4390."
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","ڤادنن دکت"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","visoko ujemanje"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","equivalència inexacta"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","блиско поклапање"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","nært samsvar"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","στενή αντιστοιχία"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","блізкая адпаведнасьць"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","高度匹配"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","hohe Übereinstimmung"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","correspondência próxima"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","lähes vastaava käsite"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","nära matchning"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","kvázi-egyenértékűség"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","padanan dekat"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","yakın eşleşme"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","proksima kongruaĵo"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","częściowe dopasowanie"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","تطابق قريب"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","equivalencia inexacta"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","близкое соответствие"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","corrispondenza parziale"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","nabije match"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","nært samsvar"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","close match"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","התאמה קרובה"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","блиско совпаѓање"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","quasi-équivalence"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2000/01/rdf-schema#label","類似一致"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","equivalència inexacta"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","تطابق قريب"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","στενή αντιστοιχία"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","nært samsvar"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","hohe Übereinstimmung"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","correspondência próxima"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","lähes vastaava käsite"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","близкое соответствие"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","kvázi-egyenértékűség"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","התאמה קרובה"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","nära matchning"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","częściowe dopasowanie"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","блиско совпаѓање"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","類似一致"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","visoko ujemanje"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","padanan dekat"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","ڤادنن دکت"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","proksima kongruaĵo"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","equivalencia inexacta"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","corrispondenza parziale"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","блиско поклапање"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","блізкая адпаведнасьць"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","nabije match"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","yakın eşleşme"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","nært samsvar"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","close match"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","高度匹配"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#prefLabel","quasi-équivalence"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","близкое соответствие"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","visoko ujemanje"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","nära matchning"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","hohe Übereinstimmung"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","quasi-équivalence"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","equivalencia inexacta"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","تطابق قريب"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","блиско совпаѓање"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","στενή αντιστοιχία"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","類似一致"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","nabije match"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","correspondência próxima"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","התאמה קרובה"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","yakın eşleşme"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","padanan dekat"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","блиско поклапање"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","nært samsvar"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","częściowe dopasowanie"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","блізкая адпаведнасьць"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","lähes vastaava käsite"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","equivalència inexacta"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","高度匹配"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","kvázi-egyenértékűség"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","proksima kongruaĵo"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","corrispondenza parziale"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","close match"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","ڤادنن دکت"
"http://www.wikidata.org/entity/Q39893184","http://schema.org/name","nært samsvar"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39893184-1e11dbd9-4cc4-4917-4173-a585850a381f"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q39893184-0AFB97AF-D9DE-4E8B-851E-7B7E91CD9500"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q39893184-D5C079D3-210F-457F-93A9-2622F220CADE"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60817979"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/direct/P973","https://www.w3.org/TR/skos-reference/#mapping"
"http://www.wikidata.org/entity/Q39893184","http://www.wikidata.org/prop/direct/P973","https://www.w3.org/TR/skos-primer/#secmapping"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","skos:nærtSamsvar"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","≈"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","nagy fokú megfelelés"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","skos:closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","κοντινή αντιστοιχία"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","közeli megfelelés"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","skos:closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","≈"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","≈"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","magas szintű megfelelés"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","skos:yakınEşleşme"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","skos:closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","skos:блізкаяАдпаведнасьць"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","近似一致"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","dopasowanie pojęcia o zbliżonym znaczeniu"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","closeMatch"
"http://www.wikidata.org/entity/Q39893184","http://www.w3.org/2004/02/skos/core#altLabel","skos:closeMatch"
