"subject","predicate","object"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","identificativo di una montagna su SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","Identifikationsnummer eines Berges in der SummitPost Datenbank"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","ідентифікатор гори на сайті SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","شناسه سامیت‌پُست برای کوه‌ها و دیگر جای‌ها"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","SummitPost'da bir dağın tanımlayıcısı"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","ідэнтыфікатар гары на бачыне SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","identifiant d'une montagne sur SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","identifier of a mountain or other location on SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/description","identificador de una montaña en SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3309-8435507e-4cd5-1335-276c-3c408729b12d"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3309-5f688214-4021-dde4-7f81-7c1d47fdb98a"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3309-5f8493b4-4425-0b7b-5637-4a684ea897f2"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3309-303b5e69-4790-79ff-ce50-bbf328f712a0"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3309-b6fbb783-40a3-a71a-402d-27bd4537e498"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3309-c5ab1280-4bcc-5c00-1cb7-711b1a549891"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4592"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P11816"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9568"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3507"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3513"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3109"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","identificativo SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","معرف جبل في سومتبوست"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","identificador SummitPost de muntanya"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","SummitPost dağ kimliği"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","vuoren SummitPost-tunniste"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","SummitPost-identificatiecode voor berg"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор гори SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","شناسه سامیت‌پُست"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","SummitPost ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","код SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","identificador SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","Самитпост ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","identifiant SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","SummitPost山岳ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","назнака на SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","SummitPost Berg-ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","oznaka SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","identificador SummitPost de muntanya"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","identyfikator gór SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2000/01/rdf-schema#label","サミットポストID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","SummitPost Berg-ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","vuoren SummitPost-tunniste"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","identificador SummitPost de muntanya"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","код SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator gór SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор гори SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","サミットポストID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","identificador SummitPost de muntanya"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","SummitPost-identificatiecode voor berg"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","Самитпост ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","SummitPost dağ kimliği"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","معرف جبل في سومتبوست"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","SummitPost ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه سامیت‌پُست"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","identificador SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","SummitPost山岳ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","vuoren SummitPost-tunniste"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","SummitPost Berg-ID"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","identificador SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","identifiant SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","Самитпост ID"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","شناسه سامیت‌پُست"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","ідентифікатор гори SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","oznaka SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","SummitPost-identificatiecode voor berg"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","identificador SummitPost de muntanya"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","معرف جبل في سومتبوست"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","identyfikator gór SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","код SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","SummitPost山岳ID"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","SummitPost dağ kimliği"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","identificativo SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","SummitPost ID"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","identificador SummitPost de muntanya"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","サミットポストID"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","назнака на SummitPost"
"http://www.wikidata.org/entity/P3309","http://schema.org/name","ідэнтыфікатар SummitPost"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3309"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3309-726f5c39-4e4e-f45f-b05e-a8711ca84ca5"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3309-0f6f21bc-4f31-0041-21b2-d00bd0522d00"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3309-58f6c6d7-49e7-cc20-f1ac-1bbc1861b59a"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q213360"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q106879185"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q639727"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3309-25e1a6ba-472a-590c-30fd-d6e91d09aacb"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3309-36c71770-4c48-9a5f-c1fc-e8c99c84da99"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3309-E9F32D73-7922-44E0-8075-DEC3A6DAF264"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106839109"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q119581655"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93868746"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3309-84e582ef-411e-78e9-c34f-a42631501e6c"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1896","http://www.summitpost.org"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3309"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3309"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","ID SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","جبل في سومتبوست"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","koda SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","SummitPost mountain ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","SummitPost identificador"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","سومتبوست"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","SummitPost-ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","identifikator SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","SummitPost ID"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","код SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","SummitPost-tunniste vuorelle"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","označevalec SummitPost"
"http://www.wikidata.org/entity/P3309","http://www.w3.org/2004/02/skos/core#altLabel","SummitPost ID"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P2667","http://www.wikidata.org/entity/statement/P3309-8fc18200-49f3-7d89-d5c8-459b1ccc1882"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P2667","http://www.wikidata.org/entity/Q14396374"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3309-2ae61417-45c6-f1af-91d1-80408b2d1e1d"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P3309-ff23f698-4945-0a6a-cb15-84b093b2dc0b"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P1630","https://www.summitpost.org/page/$1"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?summitpost\.org\/page\/(\d+)"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3309-5377BE60-1345-4B1B-B981-99CF8307CEEE"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3309-49B1A268-4CF2-49DF-9B86-CEF915078CE5"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3309-513bca1a-41c0-de09-ee65-0deb75e72d13"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3309-C55CA363-899E-4331-99CC-75C30D17203D"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3309-E48B6BA5-D663-4CC1-A837-EC2C21263E1A"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3309-C9A9E718-E174-4C46-9C02-4565A48555B2"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3309-737afa29-49be-0831-bf38-69b2ce25a2f8"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3309-c6744b6a-4f1b-183f-6db7-086eddbd17c9"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P3309-7F574E1F-EE32-46CC-B9FA-24DE0C50061B"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P3309-77C0C154-048A-4AC2-B44D-58E9BA67CA10"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q27628274"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/SummitPost_ID"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q32075953"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q32075956"
"http://www.wikidata.org/entity/P3309","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P3309-2A528958-F263-471D-9C60-2309F61CB53C"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q32075950"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3309-E3D014BD-FAFC-46EA-92F4-A58CF1256D16"
"http://www.wikidata.org/entity/P3309","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q27313283"
