"subject","predicate","object"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1927987-8AA159AF-7EE4-4F06-95B2-E79EE29BC0DD"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q395"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_J._Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","usona matematikisto"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","মার্কিন গণিতবিদ"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","رياضياتي أمريكي"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matematikan amerikan"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matematician american"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","Ameerika Ühendriikide matemaatik"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matemàtic estatunidenc"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","amerikansk matematiker"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","Usana matematikisto"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","amerikansk matematikar"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matemático estadounidense"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","アメリカ合衆国の数学者"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","מתמטיקאי אמריקאי"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matematico statunitense"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matemáticu estauxunidense"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matematan Lamerikänik"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","US-amerikanischer Mathematiker"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matematikari estatubatuarra"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","американський математик"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","Amerikalı matematikçi"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","United States of America karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","ریاضی‌دان آمریکایی"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matematiciste american"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","ամերիկացի մաթեմատիկոս"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matemático estadounidense"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","amerikansk matematiker"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","mathématicien américain"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","американский математик"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matemático norte-americano"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","American mathematician"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","matamaiticeoir Meiriceánach"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","미국 수학자"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","amerikansk matematiker"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","amerikai matematikus"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/description","Amerikaans wiskundige"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","মাইকেল জে হপকিন্স"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","マイケル・J・ホプキンズ"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Майкл Джером Хопкинс"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","مایکل جی. هاپکینز"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","ميخائيل جاي هوبكينز"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","مايكل جيه. هوبكينز"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","마이클 J. 홉킨스"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","マイケル・J・ホプキンズ"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","মাইকেল জে হপকিন্স"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Майкл Джером Хопкинс"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","마이클 J. 홉킨스"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","مایکل جی. هاپکینز"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","ميخائيل جاي هوبكينز"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","مايكل جيه. هوبكينز"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#prefLabel","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","مایکل جی. هاپکینز"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Майкл Джером Хопкинс"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","ميخائيل جاي هوبكينز"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","مايكل جيه. هوبكينز"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","মাইকেল জে হপকিন্স"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","マイケル・J・ホプキンズ"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","마이클 J. 홉킨스"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://schema.org/name","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P6023","http://www.wikidata.org/entity/statement/Q1927987-1fe3fb35-4d0c-5aa8-bb0b-9339182038fb"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P6023","6656925"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1927987-7D1CB8A4-4C5B-459E-A8D3-2942BF1FADA3"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P646","/m/052324b"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q1927987-3a4bfbd4-43f1-0ed8-6e95-476b70304dd2"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P1153","7202147327"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1927987-596BC900-DEEA-4254-97BB-E9961A040D02"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927524"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1927987-53EFD249-5153-4AFA-B876-50E73B86C265"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1927987-069177E9-24F1-4F4D-B38A-F4FBE3484672"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hopkins%20michael.jpg"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1927987-5dc5791e-436e-3651-964f-9d27b1c7be71"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1927987-63F5A856-06D2-4D8D-A7B7-03BF9E32C8F6"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1927987-511A3943-0244-4966-9E58-6CBC5A672DEB"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1927987-e830e816-4bf8-3a40-7919-db7a6f33b7ae"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1927987-AAE6DAD3-D28B-4032-B52C-7DE40510A1EE"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1927987-15aef4e6-4c85-d3ac-ea58-b41f379af189"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1927987-15f6c323-47a1-cb7d-cb89-35519f933cd6"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q654649"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q829238"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q94882339"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q956583"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q61744980"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q742399"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q1927987-8061878B-FC0F-497E-90EA-F87A0CB7D538"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q1927987-E8106651-60E4-444C-9502-31A652A165C8"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-fc0b4bb8-136b-46ec-8686-3d8eeaf67e07"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-fc756d18-8b37-4d77-9c0c-496ab039c553"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-f055302e-f9fd-4ddd-9b11-ef252a25b0a1"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-ff68236d-dba4-4857-9a62-3203fe59fa9f"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-a48c1dad-9c83-4a49-b23e-76a6efefeb32"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-d2e458a9-d4dc-4bf7-92e9-89cefbace68b"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-dabf06ca-3300-4a1c-82ca-5424b3c76828"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-af63691c-f666-4e80-8baf-d406dcffae2a"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-c5904d0c-b3b2-4bd3-8268-36fa4fc5fa26"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-7DBC0ACA-8405-4853-BC36-506F455EDFE7"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-64482230-2fe1-418d-8f22-f4c4dbab4b48"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-86ee2a74-2f9c-408d-a21f-611fe2af39e7"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-1c294426-4fd3-20fb-28d7-4a064a3b3e02"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-1B410D99-F4FC-47E9-BA1F-F82837066CEE"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-2029f34f-8ea5-4050-9e36-1635232de3f0"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-31c10905-1407-4b57-a68c-16f37903dcd9"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-2b288bf9-9d15-45ad-b60b-e62d4f094a2c"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-2ef97741-bd7b-4def-b58a-b08e0b0747c6"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-3d6cf12c-f99f-40f5-966c-98780e67e8c1"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-0E773BEC-C536-416B-8F08-776ABF79CA75"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-06bb2109-7262-4b04-8269-658a8a04efea"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q1927987-194c6a75-8319-4a80-b6f4-6f137cbf41d9"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q1927987-CED62099-EEBD-466E-8FF6-F7EF633F1ED9"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/q1927987-12C79AFD-63D1-4E35-960B-06EADE84CB76"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P1556","hopkins.michael-j"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q1900235"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q6333335"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102192488"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102309084"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102435717"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102255219"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q17488954"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102192490"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q3423774"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102248565"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102352662"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102441779"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q101542461"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q103138845"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102940623"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102192491"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102341610"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102236800"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q3013758"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102188654"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102267970"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102279589"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q78084337"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P4955","88105"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P549","5672"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q1927987-8316ffb9-475a-baf1-3f37-3f3ba05065c6"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P1960","csg4lNEAAAAJ"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1927987-924fb7d9-47d7-92b8-7d96-22d13e5bb6ae"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/direct/P373","Michael J. Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#altLabel","Michael Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#altLabel","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#altLabel","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#altLabel","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.w3.org/2004/02/skos/core#altLabel","Michael Jerome Hopkins"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1927987-20AAD492-E3E4-4FB1-9F24-D27A38D6E305"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q1927987-188F4A57-C6CA-42CA-86FC-C4EDCC03BDFC"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1927987-E058FDC1-7DED-422D-9036-62AE11BC6210"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1927987-BD3DC9F5-F014-45B6-93CC-19247BFAB08D"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1927987-71F4FED1-7F34-4EE1-A258-E3ED39E73992"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1927987-5ADACE2E-A30B-4B74-AD28-0E42655A80F7"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1927987-03AF610C-A88C-4301-8DC2-906976569C37"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1927987-94A433E5-69DB-42D4-B6F9-A26F3D5D3BEF"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1927987-814178DE-45BF-4000-913A-D56944FCB9E1"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1927987-31666244-0799-45C5-BD50-B7A11B452966"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1927987-FE84EA69-9686-4F2C-90D6-DFE2050704BE"
"http://www.wikidata.org/entity/Q1927987","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1927987-46A6AB76-B552-4EF6-8540-EFF20FC98BD6"
