"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/qualifier/P577",2019-01-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4e662c927f24c05fcb3c4a6f1d4bb102"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8c0075c8cba16764ec264da991d313142a3839d4"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e16623b535f5e9f942dc21eea51fb36af09b6cc4"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/faf58233fcd5ebceb89d2ba1d90140b7f6e40711"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/diff-sequences/v/24.0.0-alpha.15"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/qualifier/P3575",52243
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e1d8f3d91415178de4a0e8b9f3217d8c"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/statement/P348","24.0.0-alpha.15"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/diff-sequences/-/diff-sequences-24.0.0-alpha.15.tgz"
"http://www.wikidata.org/entity/statement/Q95961547-440E9B31-91C9-4A15-9F97-67F78407A6E3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
