"subject","predicate","object"
"http://www.wikidata.org/entity/Q61581530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61581530","http://schema.org/description","gen inTb11.v5.0672"
"http://www.wikidata.org/entity/Q61581530","http://www.w3.org/2000/01/rdf-schema#label","Tb11.v5.0672"
"http://www.wikidata.org/entity/Q61581530","http://www.w3.org/2000/01/rdf-schema#label","Tb11.v5.0672"
"http://www.wikidata.org/entity/Q61581530","http://www.w3.org/2004/02/skos/core#prefLabel","Tb11.v5.0672"
"http://www.wikidata.org/entity/Q61581530","http://www.w3.org/2004/02/skos/core#prefLabel","Tb11.v5.0672"
"http://www.wikidata.org/entity/Q61581530","http://schema.org/name","Tb11.v5.0672"
"http://www.wikidata.org/entity/Q61581530","http://schema.org/name","Tb11.v5.0672"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61581530-D47A43E6-31A1-4213-BFEB-B41346472C8F"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q61581530-5E537FE6-AC53-498A-8E0B-6A39B6946841"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q61581530-6306A9D8-5368-461D-911E-0E24C40E342F"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q61779006"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q61581530-21EA4849-428B-4DFD-B4DE-4A0AEFA0D44A"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P3382","Tb11.v5.0672"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P1057","http://www.wikidata.org/entity/statement/Q61581530-D3BF67D8-F5BA-4277-8543-A705BF41849E"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q61581530-EA8F2DE9-DDB9-4407-BBB6-0F424B25F8E7"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q61581530-BEC42748-37ED-4882-B29F-2C059C8408C0"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q61581530-0CD11B22-2CAA-4771-96BF-2DB4F2CFF855"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-13D0448B-DF23-4E5A-8019-A5540F044BD5"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-1547885F-3661-4932-84BF-F74F15D4DBE0"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-FCC68B5D-1406-4CC7-AF44-5F56410299C8"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-40D61CE6-FE78-4D58-9A44-DFEAA6E6BCFF"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-436FEFDC-E213-477E-8EF7-AE790E5283F3"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-3CF9EED5-3C64-46A2-871D-A9D7DB312695"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-6884464C-0A0A-4867-8CAE-90D44DBC5AF2"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-588291AA-616A-46BA-A839-52D44D470DF7"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-AFD5EA0B-053E-4600-905B-C280EE00A153"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-B5EF84E8-EA71-4B3B-9EF6-0F9737A6CA19"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q61581530-EEB52BF5-9C51-463D-8373-3DFCA956399F"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q61581530-C877D9BB-743A-43CC-A577-BE420292624E"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P1057","http://www.wikidata.org/entity/Q61925832"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P644","3349615"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P645","3351678"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62228365"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q61503072"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62448878"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q61542050"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62466507"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62157455"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62177494"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62211254"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62227036"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62422831"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q62147212"
"http://www.wikidata.org/entity/Q61581530","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q61581529"
