"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b8062585dbf3a243b3d6b01442bee197eedc0e77"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2dda9e7b8f966b57224aa140ed29407c9987d03d"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/std-env/v/2.3.1"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/qualifier/P3575",4212
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4efab5be63918f1ba04b81eff6621e9d"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/statement/P348","2.3.1"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/std-env/-/std-env-2.3.1.tgz"
"http://www.wikidata.org/entity/statement/Q116250428-d157ee84-56db-4537-83d4-e83a5edbe8ac","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
