"subject","predicate","object"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/description","Member of the English parliament which sat in 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/description","Membre du Parlement anglais qui siégea en 1539-1540"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2000/01/rdf-schema#label","μέλος του Αγγλικού κοινοβουλίου το 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2000/01/rdf-schema#label","Member of the 1539-40 Parliament"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2000/01/rdf-schema#label","ledamot av Englands parlament 1539–1540"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2000/01/rdf-schema#label","חבר הפרלמנט של 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2000/01/rdf-schema#label","Miembro del Parlamento de 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2000/01/rdf-schema#label","membre du Parlement de 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2000/01/rdf-schema#label","Membro del Parlamento del 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2004/02/skos/core#prefLabel","ledamot av Englands parlament 1539–1540"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2004/02/skos/core#prefLabel","Miembro del Parlamento de 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2004/02/skos/core#prefLabel","membre du Parlement de 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2004/02/skos/core#prefLabel","μέλος του Αγγλικού κοινοβουλίου το 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2004/02/skos/core#prefLabel","חבר הפרלמנט של 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2004/02/skos/core#prefLabel","Member of the 1539-40 Parliament"
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2004/02/skos/core#prefLabel","Membro del Parlamento del 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/name","חבר הפרלמנט של 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/name","Member of the 1539-40 Parliament"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/name","Miembro del Parlamento de 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/name","ledamot av Englands parlament 1539–1540"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/name","membre du Parlement de 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/name","Membro del Parlamento del 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://schema.org/name","μέλος του Αγγλικού κοινοβουλίου το 1539-40"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q60585661-DC50279D-48AC-4541-8468-5C25BA8A57F5"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q60585661-A2786EF3-891E-4A06-8E13-CA1F1BAB92DC"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60585661-A9736A15-2EC3-4AA0-A00F-CFED9BF7F97C"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q60585661-9B86C97A-1C10-43F6-9D1D-0460A7720801"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q60585656"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q60585664"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1130737"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q60585661-86FC9EE8-186F-43C2-B687-D7BC7E11E420"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18018860"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q60585661-987E8F88-4932-4A1B-9DA3-B063DD771B29"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q60585661-6BD2F770-C1D1-4FBE-B2DC-ACFC623A6B2D"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P576",1540-07-24T00:00:00Z
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q60585661-785BEDF8-383B-4E27-B9AF-F2BBC0103EAE"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P571",1539-04-28T00:00:00Z
"http://www.wikidata.org/entity/Q60585661","http://www.w3.org/2004/02/skos/core#altLabel","1539-40 MP"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q60585661-4436520b-4a00-6b47-3638-2cb717d43fca"
"http://www.wikidata.org/entity/Q60585661","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15324643"
