"subject","predicate","object"
"http://www.wikidata.org/entity/Q2241928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2241928","http://schema.org/description","замок у Чехії"
"http://www.wikidata.org/entity/Q2241928","http://schema.org/description","kasteel in Kravaře, Tsjechië"
"http://www.wikidata.org/entity/Q2241928","http://schema.org/description","Schloss in Tschechien"
"http://www.wikidata.org/entity/Q2241928","http://www.w3.org/2000/01/rdf-schema#label","Schloss Kravaře"
"http://www.wikidata.org/entity/Q2241928","http://www.w3.org/2000/01/rdf-schema#label","zámek Kravaře"
"http://www.wikidata.org/entity/Q2241928","http://www.w3.org/2000/01/rdf-schema#label","Kravaře Castle"
"http://www.wikidata.org/entity/Q2241928","http://www.w3.org/2004/02/skos/core#prefLabel","Schloss Kravaře"
"http://www.wikidata.org/entity/Q2241928","http://www.w3.org/2004/02/skos/core#prefLabel","Kravaře Castle"
"http://www.wikidata.org/entity/Q2241928","http://www.w3.org/2004/02/skos/core#prefLabel","zámek Kravaře"
"http://www.wikidata.org/entity/Q2241928","http://schema.org/name","Kravaře Castle"
"http://www.wikidata.org/entity/Q2241928","http://schema.org/name","zámek Kravaře"
"http://www.wikidata.org/entity/Q2241928","http://schema.org/name","Schloss Kravaře"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2241928-95D7F4A6-18E8-4B5F-B026-D59E6948E1E0"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2241928-BB47F4E3-B77C-4E2D-A883-98CA9BEDB5EE"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2241928-6FA7719D-3234-48D8-A1ED-6924F4967958"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Z%C3%A1mek%20Krava%C5%99e.JPG"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q751876"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P691","olak2003189100"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2241928-B46B864D-87E6-404D-9079-308AE4CC5E9A"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q213"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P10254","http://www.wikidata.org/entity/statement/Q2241928-A4204A45-7BA2-49CA-BA5F-5ACA5447171E"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P11351","http://www.wikidata.org/entity/statement/Q2241928-3E519D5E-A680-43D1-AA20-9B67554D23D9"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P4075","http://www.wikidata.org/entity/statement/Q2241928-E4E0048A-0B39-416F-82B8-20375DB6730B"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P4856","http://www.wikidata.org/entity/statement/Q2241928-4AAD66B4-F214-432D-8EB5-95A1C004571E"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P762","http://www.wikidata.org/entity/statement/Q2241928-6C356A2A-92AB-4611-B1B6-23819CA003D4"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P10254","http://www.wikidata.org/entity/Q110715741"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P11351","4410548"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P4075","1000126359"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P4856","377"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P762","15845/8-1421"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P1174","http://www.wikidata.org/entity/statement/Q2241928-8C08DE5F-34A3-49C2-8D04-110673EB2A05"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q2241928-1AA38F54-AA5E-42BE-AF1C-3773CF544F77"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2241928-1B970833-D0B8-4329-AA65-44EF8622B048"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P669","http://www.wikidata.org/entity/statement/Q2241928-BF3B7B62-752D-469A-84AD-3EE10BE3D94A"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/187cc_1w"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P1174",17776
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q385405"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P2671","/g/187cc_1w"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P669","http://www.wikidata.org/entity/Q45310908"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q2241928-1284DAA2-9092-4CE7-943E-36BC9B236C8A"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q840829"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P795","http://www.wikidata.org/entity/statement/Q2241928-31642891-4fcf-e357-f7cd-7023a84fa71b"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P795","http://www.wikidata.org/entity/Q118382812"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2241928-E8B86339-9834-49EE-90CB-01D90452B220"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P373","Kravaře Castle"
"http://www.wikidata.org/entity/Q2241928","http://www.w3.org/2004/02/skos/core#altLabel","Schloss Deutsch Krawarn"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2241928-E16F7426-A5A9-4EE8-829C-C2C8A2DC7452"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2241928-FA34CEE6-49ED-4861-A62F-38DCEE6B91D9"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2241928-1e38154a-6553-4c7a-8892-88e4717e704e"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q2241928-71F7A22D-D0B9-493E-A07E-1873534DB800"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q2241928-D4051D9A-6C2B-40A3-AACF-0050EF55ABC1"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q2241928-4FEF6E72-7CC4-4280-BCCB-6067FDB667C6"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/135363051"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q56417286"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P1448","zámek s parkem"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P214","135363051"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P625","POINT(17.999082 49.92871)"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P6482","Q2241928"
"http://www.wikidata.org/entity/Q2241928","http://www.wikidata.org/prop/direct/P8988","base&id=1701914"
