"subject","predicate","object"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107380511","http://schema.org/description","مكتبة برمجية بايثون"
"http://www.wikidata.org/entity/Q107380511","http://schema.org/description","Python library"
"http://www.wikidata.org/entity/Q107380511","http://schema.org/description","bibliothèque logicielle Python"
"http://www.wikidata.org/entity/Q107380511","http://schema.org/description","бібліотека Python"
"http://www.wikidata.org/entity/Q107380511","http://www.wikidata.org/prop/P5568","http://www.wikidata.org/entity/statement/Q107380511-9F6502E4-22BC-43BA-B4B3-2E315762523D"
"http://www.wikidata.org/entity/Q107380511","http://www.wikidata.org/prop/direct/P5568","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/2000/01/rdf-schema#label","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/2000/01/rdf-schema#label","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/2000/01/rdf-schema#label","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/2000/01/rdf-schema#label","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/2004/02/skos/core#prefLabel","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/2004/02/skos/core#prefLabel","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/2004/02/skos/core#prefLabel","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.w3.org/2004/02/skos/core#prefLabel","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://schema.org/name","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://schema.org/name","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://schema.org/name","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://schema.org/name","typing-extensions"
"http://www.wikidata.org/entity/Q107380511","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107380511-945E0C64-9898-4BBB-A78D-E8A5087CDDCB"
"http://www.wikidata.org/entity/Q107380511","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29642950"
"http://www.wikidata.org/entity/Q107380511","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107380511-fcf0fa5d-46d1-4903-87d5-d800c4d7beee"
"http://www.wikidata.org/entity/Q107380511","http://www.wikidata.org/prop/direct/P856","https://github.com/python/typing/blob/master/typing_extensions/README.rst"
