"subject","predicate","object"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Attenuated_vaccine"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/description","วัคซีนที่ใช้รูปแบบที่อ่อนแอลง (อ่อนฤทธิ์) ของเชื้อที่ก่อโรค"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/description","生存能力を損なわせずウイルスや細菌の病原性を低下させて作ったワクチン"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/description","Bestandteile aus sehr geringen Mengen funktionsfähiger Keime"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/description","bir hastalığa neden olan mikrobun zayıflatılmış bir formunu kullanan aşı"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/description","cepivo, ki uporablja oslabljeno (atenuirano) obliko mikroba, ki povzroča bolezen"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/description","نوعٌ من اللقاحات، يستخدم نسخةً ضعيفةً (أو موهنةً) من الجرثومة التي تسبب المرض"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/description","vaccin composé d'organisme concervant leur pouvoir pathogène"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/description","vaccine that uses a weakened (or attenuated) form of the germ that causes a disease"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","생백신"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","vírus atenuado"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","弱毒化ウイルス"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","Lebendimpfstoff"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","Svekket virus-vaksine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","减毒病毒"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","attenuated vaccine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","減毒性病毒"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","zayıflatılmış aşı"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","Vắc-xin sống"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","لقاح موهن"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","วัคซีนเชื้อลดฤทธิ์"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","atenuita vakcino"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","brechlyn wedi'i wanhau"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","levande vaksine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","Atenuacja"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","Txerto moteldu"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","减毒活疫苗"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","vaccí atenuat"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","Жива вакцина"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","減毒性病毒"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","Oslabená vakcína"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","levend vaccin"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","അറ്റെന്വേറ്റഡ് വാക്സിൻ"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","واکسن زنده"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","Թուլացված պատվաստանյութ"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","חיסון מוחלש"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","vaccin atténué"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","atenuirano cepivo"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2000/01/rdf-schema#label","vacuna atenuada"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","brechlyn wedi'i wanhau"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","减毒病毒"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","減毒性病毒"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","atenuita vakcino"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","levande vaksine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","Lebendimpfstoff"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","vaccin atténué"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","واکسن زنده"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","vacuna atenuada"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","Oslabená vakcína"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","减毒活疫苗"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","zayıflatılmış aşı"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","Թուլացված պատվաստանյութ"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","Vắc-xin sống"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","Txerto moteldu"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","Svekket virus-vaksine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","levend vaccin"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","vírus atenuado"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","생백신"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","減毒性病毒"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","atenuirano cepivo"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","วัคซีนเชื้อลดฤทธิ์"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","അറ്റെന്വേറ്റഡ് വാക്സിൻ"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","لقاح موهن"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","attenuated vaccine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","Жива вакцина"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","vaccí atenuat"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","חיסון מוחלש"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","弱毒化ウイルス"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#prefLabel","Atenuacja"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","brechlyn wedi'i wanhau"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","생백신"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","atenuita vakcino"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","วัคซีนเชื้อลดฤทธิ์"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","levend vaccin"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","attenuated vaccine"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","减毒病毒"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","vaccí atenuat"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","減毒性病毒"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","Vắc-xin sống"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","Lebendimpfstoff"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","zayıflatılmış aşı"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","Txerto moteldu"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","Жива вакцина"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","لقاح موهن"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","Oslabená vakcína"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","减毒活疫苗"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","Atenuacja"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","vaccin atténué"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","Թուլացված պատվաստանյութ"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","vacuna atenuada"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","atenuirano cepivo"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","Svekket virus-vaksine"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","減毒性病毒"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","അറ്റെന്വേറ്റഡ് വാക്സിൻ"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","واکسن زنده"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","levande vaksine"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","弱毒化ウイルス"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","חיסון מוחלש"
"http://www.wikidata.org/entity/Q1810913","http://schema.org/name","vírus atenuado"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1810913-B6246571-C08D-440F-985A-D6BC647F89A0"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P646","/m/02r92xn"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1810913-AB993E30-E927-4469-82A9-E0146197FF3F"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1810913-23E7E29A-4651-47CE-B401-B7A01142A879"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Embryonated%20chicken%20egg-10759%20lores.jpg"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105967696"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1810913-d0cfad5b-4023-d028-cbcf-71c792ffa86e"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q134808"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q1810913-813ef10e-4a7d-2a46-7ba7-d6284186d12b"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q3560939"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1810913-901b49cc-6315-4bcb-b518-02a386541afe"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P373","Attenuated vaccines"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","oslabljeno cepivo"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","vaccin vivant"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","减毒性病毒"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","attenuert vaksine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","減毒疫苗"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","Live virus vaccine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","减毒活疫苗"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","Odzjadliwianie"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","生ワクチン"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","virus atténué"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","live attenuated vaccine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","canlı aşı"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","canlı zayıflatılmış aşı"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","생왁찐"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","live-attenuated vaccine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","live vaccine"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","減毒活疫苗"
"http://www.wikidata.org/entity/Q1810913","http://www.w3.org/2004/02/skos/core#altLabel","Vaccines, Attenuated"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1810913-70AA7704-0BF8-4FE1-B536-5A973B4F5C19"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1810913-D3A186E7-3312-40F6-96D0-EDF2FD6262F4"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1810913-4975cfde-460b-fcf1-be00-161f66232a22"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1810913-DC6970EB-189B-46C1-BA20-AD05C4F0242F"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q1810913-59A5FD4D-E815-4629-9BFF-E4C2A883629D"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q1810913-B1413614-5911-4C23-8314-A441E8BD526A"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q1810913-9C21FFA1-586B-4D5F-8158-5D56D23B0F60"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1810913-1C1AB5A7-A500-48A7-A6A0-0331FDDB80F0"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q1810913-1eb4a5e5-419c-2885-cea0-2efdf69ea967"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4391579-6"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014613"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/54602769"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D20.215.894.811"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P10283","C54602769"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/vaccine-attenuated"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q99518999"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P227","4391579-6"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P2892","C0042211"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P3827","attenuated-vaccines"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P486","D014613"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P6366","54602769"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P672","D20.215.894.811"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q1810913-C1C036D2-EF79-42C8-B2FF-65A31D838261"
"http://www.wikidata.org/entity/Q1810913","http://www.wikidata.org/prop/direct/P11143","Attenuated vaccine"
