"subject","predicate","object"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P6901","http://schema.org/description","идентификатор издания литературного произведения в базе данных NooSFere"
"http://www.wikidata.org/entity/P6901","http://schema.org/description","dalinli din tiri bin balli NooSFere Database ni"
"http://www.wikidata.org/entity/P6901","http://schema.org/description","identifiant d'une édition dans la base de données NooSFere"
"http://www.wikidata.org/entity/P6901","http://schema.org/description","identifier for a edition in NooSFere Database"
"http://www.wikidata.org/entity/P6901","http://schema.org/description","NooSFere Veritabanındaki bir sürüm için tanımlayıcı"
"http://www.wikidata.org/entity/P6901","http://schema.org/description","ідентифікатор для видання в базі даних NooSFere"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6901-7043496f-450c-496d-6aff-b6911dc1e1f4"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6901-af332317-41ef-0f36-f04a-f36bdc6d2f48"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6901-49379813-48a8-e2b5-1782-45ba6bd4512a"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6901-511c807e-46d1-09e2-2bfa-70dc7137fadf"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P6901-577f177e-486b-7d8c-fc5d-4dd0922b5ae3"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6221"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1234"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5570"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5571"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5792"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","identificador NooSFere d'edició"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","NooSFere sürüm kimliği"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","код издания NooSFere"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","numero de eldono en NooSFere"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","identifiant NooSFere d'une édition"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","NooSFere utgåva-ID"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор видання NooSFere"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","NooSFere edition ID"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","معرف طبعة في نووسفير"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","NooSFere-identificatiecode voor editie"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2000/01/rdf-schema#label","NooSFere balli ID"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","NooSFere utgåva-ID"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","NooSFere edition ID"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","identificador NooSFere d'edició"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор видання NooSFere"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","NooSFere-identificatiecode voor editie"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","код издания NooSFere"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","numero de eldono en NooSFere"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","NooSFere balli ID"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","معرف طبعة في نووسفير"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","NooSFere sürüm kimliği"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant NooSFere d'une édition"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","ідентифікатор видання NooSFere"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","numero de eldono en NooSFere"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","NooSFere utgåva-ID"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","identificador NooSFere d'edició"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","معرف طبعة في نووسفير"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","NooSFere edition ID"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","NooSFere-identificatiecode voor editie"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","identifiant NooSFere d'une édition"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","NooSFere balli ID"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","код издания NooSFere"
"http://www.wikidata.org/entity/P6901","http://schema.org/name","NooSFere sürüm kimliği"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P6901"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6901-69247848-4136-2669-5ca1-98c4e30673b6"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6901-38a6c967-4a6a-e0e4-d974-aecfd4aaa162"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P6901-15761a27-4dc1-2b9e-fa72-ba49c83d33f2"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q58464836"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q19191790"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q27237402"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6901-3fe258fa-4276-c286-097b-233995ff064f"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6901-2555de7c-4e71-9a44-b10c-fea3f2e4ffcb"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P6901-14448a4e-4854-c987-0e17-b55716b1eb82"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29547399"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833377"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29561722"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P6901-d55b6585-4d4f-292a-b334-e9f83351ff5d"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P6901-edf513db-4a29-f82c-cf02-d002145c043f"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1896","https://www.noosfere.org/livres/actu_annee.asp"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P6901-15529667-4749-b418-adb6-9f97092d82d7"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2264","2656"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P6901"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P6901"
"http://www.wikidata.org/entity/P6901","http://www.w3.org/2004/02/skos/core#altLabel","طبعة في نووسفير"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/P6901-9d33336f-44d1-3d82-38ac-c8d85b882e71"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P6901-95d5bc35-4ed0-43f8-0843-69bafe84f101"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P4354","https://www.noosfere.org/livres/noosearch.asp?recherche=1&editeurs=editeurs&ModeRecherche=AND&ModeMoteur=MOTSCLEFS&Mots=$1"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P4876",37784
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P6901-5187a54d-4023-59b5-b9e0-83c232c0be58"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P6901-CB0F193A-3757-446C-9077-94EA9A4D0CAF"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q3343389"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P6901-74546d80-4205-4d2b-1866-dab5fac02807"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P1630","https://www.noosfere.org/livres/niourf.asp?numlivre=$1"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6901-3e10501f-4529-0ef4-0568-2cd59d954a29"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6901-5976f9a0-4a9b-f479-8b9e-c73b545dc2fc"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6901-2D88E776-7FF6-40EE-BC84-85E1C2A042C7"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6901-2fc23f20-4232-07c1-eed1-72f8c6421aa6"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6901-FEE65E56-DC03-4FCA-BB8E-A9011C53D961"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P6901-834ed647-4998-37bf-3d1c-25c1f86e5b8d"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P6901-b52fe59b-424b-404b-0ad3-7da041742f44"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P6901-5b7769b4-4a74-f09f-acc0-27d2252d9ce0"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q108853224"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/NooSFere_edition_ID"
"http://www.wikidata.org/entity/P6901","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P6901-0D53F4E1-F317-4899-9969-4DA9767A104A"
"http://www.wikidata.org/entity/P6901","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q3343389"
