"subject","predicate","object"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1412"
"http://www.wikidata.org/entity/Q32979117","http://schema.org/description","Figur im Roman Girl on the Train"
"http://www.wikidata.org/entity/Q32979117","http://schema.org/description","إنسان خيالي"
"http://www.wikidata.org/entity/Q32979117","http://schema.org/description","Либби"
"http://www.wikidata.org/entity/Q32979117","http://schema.org/description","fictional character of the novel The Girl on the Train"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2000/01/rdf-schema#label","Элизабет"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2000/01/rdf-schema#label","എലിസബത്ത്"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2004/02/skos/core#prefLabel","Elizabeth"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2004/02/skos/core#prefLabel","Элизабет"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2004/02/skos/core#prefLabel","എലിസബത്ത്"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2004/02/skos/core#prefLabel","Elizabeth"
"http://www.wikidata.org/entity/Q32979117","http://schema.org/name","Elizabeth"
"http://www.wikidata.org/entity/Q32979117","http://schema.org/name","എലിസബത്ത്"
"http://www.wikidata.org/entity/Q32979117","http://schema.org/name","Элизабет"
"http://www.wikidata.org/entity/Q32979117","http://schema.org/name","Elizabeth"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P1884","http://www.wikidata.org/entity/statement/Q32979117-3f1b7443-4201-b9df-cf96-d7d4c20b7c3f"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P1884","http://www.wikidata.org/entity/Q202466"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q32979117-471fee5b-429a-942f-fdf5-83a7ede4c2bc"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q385468"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32979117-88d6ecab-45d7-85ae-aa54-68d31e468daa"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32979117-4847E2F5-8E1A-4C1A-BF6E-435B0AC60E8E"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3658341"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q32979117-65308410-4075-c8e2-a827-a241e6f22033"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q19843206"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2004/02/skos/core#altLabel","Libby"
"http://www.wikidata.org/entity/Q32979117","http://www.w3.org/2004/02/skos/core#altLabel","Libby"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q32979117-2f754a21-4b8e-9c6f-31db-84dc8fc3b13a"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q32979117-691a2374-47d8-ebe6-c149-aeb66ad6b7e8"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q32979117-a4023991-4f32-6ed2-e4b8-5eff6bf3d075"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q32979117-0d5a952e-4855-411c-7163-9c03f4ee2376"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q32979117-c6577301-4d05-eb18-e4c3-5a71fb5c9e42"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q32979117-136ebae5-4d64-c381-66ea-a9767f61937a"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q32979117-2d6a8e3e-4506-4232-c296-5dc909828463"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q32979117-39a71d42-4e28-8472-346f-3dee0051d149"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q32979117-092b9a30-4d7f-a028-4d31-067d5907337a"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q32979117-df32dbe4-471f-7cb9-6b3e-723d5c400ed8"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q32979117-0d16f0be-4426-0b66-24aa-9f3ea168ecc6"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q32979117-541d906a-4fa9-e153-8e08-300542188bb1"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q32979117-001bc73a-4523-bb57-5ed2-6374e1eec3ea"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q32979117-b68a649d-4449-0f36-4dc4-255148afeb05"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q32979117-b55b11ae-41fd-bb61-e95d-a4b15000ca3c"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q2740658"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q21142718"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q15729048"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P1449","Libby"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2740658"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2740658"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q32979496"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q32860535"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q506616"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q2740658"
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P569",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q32979117","http://www.wikidata.org/prop/direct/P570",2000-01-01T00:00:00Z
