"subject","predicate","object"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21761006","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q21761006","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q21761006","http://schema.org/description","The directed movement of hydrogen ion (proton) across a membrane."
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21761006-80131B11-9799-49CD-B36E-8B3DFB508B87"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_1902600"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2000/01/rdf-schema#label","proton transmembrane transport"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2000/01/rdf-schema#label","transmembranski transport protonov"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2000/01/rdf-schema#label","transmembrana transporto de hidrogena jono"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2000/01/rdf-schema#label","Protonentransport"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#prefLabel","transmembrana transporto de hidrogena jono"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#prefLabel","Protonentransport"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#prefLabel","transmembranski transport protonov"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#prefLabel","proton transmembrane transport"
"http://www.wikidata.org/entity/Q21761006","http://schema.org/name","proton transmembrane transport"
"http://www.wikidata.org/entity/Q21761006","http://schema.org/name","Protonentransport"
"http://www.wikidata.org/entity/Q21761006","http://schema.org/name","transmembranski transport protonov"
"http://www.wikidata.org/entity/Q21761006","http://schema.org/name","transmembrana transporto de hidrogena jono"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21761006-3952DC5F-4041-4ECB-B931-8910839BF4E0"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/direct/P686","GO:1902600"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21761006-1653F2A9-5D04-4867-BADA-2095FC90797D"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21761006-A1ADD5EA-1F28-4DF6-91FC-C66F61E12E77"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22291940"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21761006-E9F761E4-6496-4118-BCA0-B64E6C05E737"
"http://www.wikidata.org/entity/Q21761006","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2294"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#altLabel","hydrogen ion transmembrane transport"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#altLabel","proton transport"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#altLabel","protona transporto"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#altLabel","GO:1902600"
"http://www.wikidata.org/entity/Q21761006","http://www.w3.org/2004/02/skos/core#altLabel","hydrogen transmembrane transport"
