"subject","predicate","object"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Márcio_Thomaz_Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","Brazilian politician"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","ブラジルの政治家"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","polític brasiler"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","سياسي برازيلي"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","brasiliansk advokat"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","polaiteoir Brasaíleach"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","brasiliansk advokat"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","Brazilian politician (1935-2014)"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","politikan brazilian"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","Ministro da Justiça, advogado e criminalista brasileiro"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","פוליטיקאי ברזילאי"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","advocaat uit Brazilië (1935-2014)"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","ব্রাজিলীয় রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","brazylijski polityk"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","Brazil siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","político brasileño"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","وکیل برزیلی"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","politician brazilian"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","Brazilian politician"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","politico brasiliano"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","politicien brésilien"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","brasiliansk advokat"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","Brasiilia poliitik"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","brasiliansk advokat"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","político brasileiro"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Brazil"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","Ministro da Justiça, advogado e criminalista brasileiro"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","brasilianischer Politiker"
"http://www.wikidata.org/entity/Q727123","http://schema.org/description","бразильський політик"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","مارسيو ثوماز باستوس"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Marcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2000/01/rdf-schema#label","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","مارسيو ثوماز باستوس"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Marcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#prefLabel","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Marcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","مارسيو ثوماز باستوس"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://schema.org/name","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P4660","http://www.wikidata.org/entity/statement/Q727123-F926E43C-1C91-440B-B04B-E15BE5C2E7CE"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P4660","bastos-marcio-thomaz"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q727123-433BA717-0F2F-46D6-ABE6-CB2A3FA324F3"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P646","/m/09bjzz"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q727123-846FFAE7-BC87-4BFA-870B-9AA4037D2DA7"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q10334280"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q727123-7CCAE17B-8CE1-42C2-B7FC-DD892B496EA4"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q727123-E7ABD55B-E112-4D46-B60A-7F0E766E3D12"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Thomaz%20Bastos.jpeg"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q727123-16C4B2A9-452F-4E28-A5D0-59E56DFF4EE2"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P373","Márcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#altLabel","Marcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.w3.org/2004/02/skos/core#altLabel","Marcio Thomaz Bastos"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q727123-A25B6849-17CE-4AF8-9B71-A87630B95D95"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q727123-989747D7-D708-41A1-8428-32A9174C7AD4"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q727123-5633DF3C-1C83-420B-BBB9-78E5A2540BA5"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q727123-CF1C9EE7-A1C4-4A56-9BDC-FB43EE303442"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q727123-5FF5F13A-79A3-43D8-ADAC-169BBB2688CD"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q727123-9C596C3E-E23C-4E84-BFEA-73180E6D163F"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q727123-4FAF8BD9-3192-464B-8ABD-0C6F6F6E0212"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q727123-E298BC66-2DE2-483E-ABAE-7C6DDD61CC9C"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q727123-3CFB93A1-4340-4074-BBAB-CBFAAF28352C"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q727123-D3848253-FB99-49B4-8C1E-EFC9945ADD34"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q727123-469D63A6-6CE7-4259-96C0-EE98A0AAD50C"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q727123-dcc02480-0da6-4e42-926d-3121bf4f11d9"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q727123-6907982E-BAA2-4C14-8F93-0D7F4A96E554"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q727123-3857FE9F-7819-4945-A739-3FD2FFF8F9D5"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q727123-b81a1d78-4a5c-b5e4-559e-7595f854849c"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q727123-945501BE-EE62-421B-9019-E0A8693035C5"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q727123-ade805de-409a-f1e5-f21a-3340dde86da6"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q727123-b2d442bd-4055-7fdf-19c4-6f861e0d3da7"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q727123-FE8038C2-0022-4FC8-A88C-49755FEF8E69"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/53114109"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85064614"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q5146"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1003429"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q174"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P214","53114109"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P244","n85064614"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P3368","564223"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18176440"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P569",1935-07-30T00:00:00Z
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P570",2014-11-20T00:00:00Z
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2667184"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q7795633"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37098538"
"http://www.wikidata.org/entity/Q727123","http://www.wikidata.org/prop/direct/P7859","lccn-n85064614"
