"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aa2208c27af00e7e263df23dbbb4f60fd3a4bdf2"
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.wikidata.org/prop/qualifier/P1480","http://www.wikidata.org/entity/Q5727902"
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.wikidata.org/prop/qualifier/P1319",1620-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.wikidata.org/prop/qualifier/value/P1319","http://www.wikidata.org/value/ae0306df75249ace139dc9678eb36f5a"
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.wikidata.org/prop/qualifier/P1326",1625-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/031e3f057766ee1819d2604c65e3a5cf"
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.wikidata.org/prop/statement/P571",1620-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q29866388-D94A252A-B3D4-4B9F-BF37-0086C38B92F0","http://www.wikidata.org/prop/statement/value/P571","http://www.wikidata.org/value/f42725ea89bbffd9d50f0a5822cc8505"
