"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","tanda pagar"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","แฮชแท็ก"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","cancelo"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","ჰეშტეგი"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","emneknagg"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","主题标签"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","emneknagg"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","etiketi"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","תג הקבצה"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","kradvorto"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","ഹാഷ് ടാഗ്"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","Tagar"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","تندا ڤاݢر"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","тарабна ознака"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","হ্যাশট্যাগ"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","tohumarau"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","主題標籤"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","tubdâldâs"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hasitagi"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","etiqueta"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","fáddágilkor"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","هشتگ"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","etiqueta"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","وسم"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag-a"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","һәштәге"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","ہیش ٹیگ"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","grotelės"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","해시태그"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","һәштәге"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","aihetunniste"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","хаштаг"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","主题标签"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashnod"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","χάσταγκ"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","һештег"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","ہیش ٹیگ"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hasztag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","haischlib"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","heşteqi"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","хештег"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","хэшцэтлік"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","Hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","主題標籤"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","tēmturis"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","myllumerki"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","heshteg"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","ознака"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","хэштэг"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hutsmerk"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","ključnik"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","tobdstõk"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","हैशटैग"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","Hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","хештеги"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","Hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","主题标签"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","ھاشتاگ"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","гештег"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","hashtag"
"http://www.wikidata.org/prop/direct/P2572","http://www.openlinksw.com/schemas/virtrdf#label","ハッシュタグ"
