"subject","predicate","object"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","Australian Faunal Directory ID"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","Australian Faunal Directory ID"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","Australian Faunal Directory-identificatiecode"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","معرف الدليل الحيواني الأسترالي"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор AFD"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","AFD-ID"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Аўстралійскай фаўнавай дырэкторыі"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Australian Faunal Directory d'un taxon"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","澳大利亞動物名錄ID"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","identificador AFD"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","identificador AFD"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","код Australian Faunal Directory"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","во Именикот на австралиската фауна"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","identificador en el Directorio de Fauna Australiana"
"http://www.wikidata.org/prop/direct-normalized/P6039","http://www.openlinksw.com/schemas/virtrdf#label","Avustralya Faunal Dizini kimliği"
