"subject","predicate","object"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/description","onderzoeker uit Nieuw-Zeeland"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/description","New Zealand engineering scientist"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2000/01/rdf-schema#label","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.w3.org/2004/02/skos/core#prefLabel","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","J. Geoffrey Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://schema.org/name","Geoff Chase"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q58880502-c7bd7f26-426f-98fd-3794-cf29a547ea60"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P6634","geoff-chase-6411611"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q58880502-FB6215E2-3B8A-4D0F-9F17-CF5DD7572632"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P1153","35570524900"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q58880502-01bb8a57-44a4-6713-a680-6c0006d70f63"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q58880502-a74a1ec3-4d27-e310-465b-e07c8f070a2d"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7041317"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q677191"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q58880502-32b97ca4-4222-6af1-4bb1-11cfb207d29b"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58880502-3186E9D9-021A-41EE-82E7-BAC0335BAEEC"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q58880502-13f6d31a-463d-e795-4839-90833043ebae"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Geoff%20Chase%20Royal%20Society%20Auckland%202023%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/direct/P973","https://www.canterbury.ac.nz/engineering/contact-us/people/geoff-chase.html"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q58880502-443FFA2F-A5A3-4A94-978E-EC34C7C29465"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q58880502-56632ade-413c-eef7-6d75-577ab9b68c04"
"http://www.wikidata.org/entity/Q58880502","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q58880502-01B6AB83-72B9-4451-A397-3180171683C0"
