"subject","predicate","object"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Computational_chemistry"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","Branca della chimica che si occupa di simulazioni computazionali"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","odvetvie chémie"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","deelgebied van scheikunde dat vragen oplost met computers"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","化学分支"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","branch of chemistry"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","розділ хімії"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","ענף של כימיה"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","計算によって理論化学の問題を取り扱う分野"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","branca de la química"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","화학의 하위 분야"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","rama de la química"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","রসায়নের শাখা যেখানে গণনযন্ত্র (কম্পিউটার)-এর সাহায্যে কোনো রাসায়নিক সমস্যার সমাধান খোঁজা হয়"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","Odvětví chemie"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","studfako de kemio"
"http://www.wikidata.org/entity/Q369472","http://schema.org/description","галіна хіміі"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P10037","http://www.wikidata.org/entity/statement/Q369472-9d6efd32-4dfd-b1fd-a0b1-fd2542c91eeb"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P10556","http://www.wikidata.org/entity/statement/Q369472-4b5118a7-4421-0542-7c32-4773bee389d4"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P10037","chimica-computazionale"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P10556","chimica-computazionale"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","пресметковна хемија"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Računarska hemija"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Kimikang pangkomputasyon"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","υπολογιστική χημεία"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","računska kemija"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Počítačová chémia"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Вычислительная химия"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","運算化學"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","गणनामूलक रसायन विज्ञान"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","chemia obliczeniowa"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Изчислителна химия"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","química computacional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","вылічальная хімія"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","kimia komputasi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","כימיה חישובית"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Računarska hemija"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Kimika konputazional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Kè-sǹg hoà-ha̍k"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","komputa kemio"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","ਕੰਪਿਊਟੇਸ਼ਨਲ ਰਸਾਇਣ ਵਿਗਿਆਨ"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","chimie numérique"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","chimica computazionale"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Hisoblash kimyosi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Chìmica cumputazziunali"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Računska kemija"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","পরিগণনামূলক রসায়ন"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","обчислювальна хімія"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","계산화학"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","química computacional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","computerkemi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","計算化学"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Arvutuskeemia"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Química computacional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","beregningskjemi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","química computacional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","chimie computațională"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","számítógépes kémia"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","كيمياء حاسوبية"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","beräkningskemi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Informatikala kemio"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","เคมีการคำนวณ"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","computational chemistry"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","cemeg gyfrifiadol"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Laskennallinen kemia"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Kimika kompyutasyunal"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Hesaplamalı kimya"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Тооцооллын хими"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","شیمی محاسباتی"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Hóa tin học"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","výpočetní chemie"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","Հաշվողական Քիմիա"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","计算化学"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2000/01/rdf-schema#label","computationele chemie"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","computationele chemie"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","računska kemija"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Kimika kompyutasyunal"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","chimie numérique"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","計算化学"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","chimica computazionale"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","química computacional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","계산화학"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Hisoblash kimyosi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","كيمياء حاسوبية"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","výpočetní chemie"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Kimikang pangkomputasyon"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Počítačová chémia"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Вычислительная химия"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","υπολογιστική χημεία"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","beregningskjemi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Изчислителна химия"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","شیمی محاسباتی"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","chimie computațională"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","komputa kemio"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","kimia komputasi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","química computacional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Kè-sǹg hoà-ha̍k"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Arvutuskeemia"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","beräkningskemi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Հաշվողական Քիմիա"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Kimika konputazional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Тооцооллын хими"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","गणनामूलक रसायन विज्ञान"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","เคมีการคำนวณ"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","пресметковна хемија"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Računarska hemija"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","cemeg gyfrifiadol"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੰਪਿਊਟੇਸ਼ਨਲ ਰਸਾਇਣ ਵਿਗਿਆਨ"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","computerkemi"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","计算化学"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","química computacional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Chìmica cumputazziunali"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Informatikala kemio"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Hesaplamalı kimya"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Računarska hemija"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Química computacional"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","運算化學"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","পরিগণনামূলক রসায়ন"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","вылічальная хімія"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","computational chemistry"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","számítógépes kémia"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Hóa tin học"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Laskennallinen kemia"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","כימיה חישובית"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","обчислювальна хімія"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","chemia obliczeniowa"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#prefLabel","Računska kemija"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Počítačová chémia"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","เคมีการคำนวณ"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Тооцооллын хими"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Informatikala kemio"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","شیمی محاسباتی"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Hóa tin học"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","계산화학"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","cemeg gyfrifiadol"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Hesaplamalı kimya"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","computational chemistry"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","вылічальная хімія"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Računarska hemija"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","כימיה חישובית"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","υπολογιστική χημεία"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Laskennallinen kemia"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","computationele chemie"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Chìmica cumputazziunali"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","számítógépes kémia"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","计算化学"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","обчислювальна хімія"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","komputa kemio"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","chemia obliczeniowa"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Kimika kompyutasyunal"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Računarska hemija"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","výpočetní chemie"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Química computacional"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","chimie numérique"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","química computacional"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","računska kemija"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","chimica computazionale"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Kimikang pangkomputasyon"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Računska kemija"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","ਕੰਪਿਊਟੇਸ਼ਨਲ ਰਸਾਇਣ ਵਿਗਿਆਨ"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Hisoblash kimyosi"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","beregningskjemi"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","kimia komputasi"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","كيمياء حاسوبية"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","運算化學"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","गणनामूलक रसायन विज्ञान"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Kè-sǹg hoà-ha̍k"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Изчислителна химия"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","computerkemi"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","পরিগণনামূলক রসায়ন"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","chimie computațională"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","química computacional"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Հաշվողական Քիմիա"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","beräkningskemi"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Kimika konputazional"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Arvutuskeemia"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","計算化学"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","пресметковна хемија"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","química computacional"
"http://www.wikidata.org/entity/Q369472","http://schema.org/name","Вычислительная химия"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q369472-1C23EA9F-34FC-486A-9871-E593E26307DE"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q369472-e1d309f3-98e3-4633-8603-752b8fefc160"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q369472-B7BB5D01-27E0-49D2-839B-6C8E03679459"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P12385","quimica-computacional"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P1296","0518554"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q369472-D7AC6272-57FD-44E0-9113-A21637C5AB7A"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P646","/m/01t5h"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q369472-be41efa1-4e35-a77a-af98-a1cf915806e3"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q369472-236196f3-44b9-24a8-dd66-20812aaa4cc6"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q369472-F3689255-4BB4-41C8-8506-706723B5E289"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11790203"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q110245486"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P691","ph534651"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q369472-ab5c25fa-440c-2ca0-98c4-436a02763887"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q369472-7d6fee0d-499e-ddb1-a24b-243be621ac28"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q369472-68a1ffb1-4da0-97dc-a209-9bf02f090e31"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q910164"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q117801"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q110245486"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P1651","http://www.wikidata.org/entity/statement/Q369472-7955A9EC-B0BA-45F6-A950-F27A2618410C"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P1651","9DESulCWbRQ"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q369472-7DB82D54-C00D-4913-B7F8-53B4A94DE1D0"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/340701"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P8529","340701"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P4342","beregningskjemi"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q369472-74159868-075D-42B7-9161-D6709AB8DC90"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.CT06952"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P4732","CT06952"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q369472-63F351F7-16D1-4674-A238-DBF6E09C1259"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct/P373","Computational chemistry"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#altLabel","komputa ĥemio"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#altLabel","komputika ĥemio"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#altLabel","komputika kemio"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#altLabel","хімія обчислювальна"
"http://www.wikidata.org/entity/Q369472","http://www.w3.org/2004/02/skos/core#altLabel","komputila kemio"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q369472-906C9085-1BCA-4677-BEDE-92981852ED48"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q369472-5EFF9F66-BC8C-425C-B453-9B98FC5FD2CD"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q369472-AD8A176B-4EDF-4EFE-8D96-3D0791BB58A2"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q369472-157ecbe5-4541-9b7d-2535-2b4dde85db7d"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q369472-ed6dcef4-434e-a4f9-ab0f-e6d91c5afd53"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q369472-124FDA06-2B86-40ED-868D-56305028413A"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q369472-86ab403f-491a-a9b4-f4f7-b3f3b54db73f"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q369472-B1C343CD-FEF6-4776-97C8-A29FF0E60C4E"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q369472-57c29076-4a1b-5c77-3ed6-1a4c59a8d696"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q369472-4ED59358-3E9E-45DF-A65B-D67D768EEC97"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q369472-CE0CE09C-6B48-49A1-8CC8-5E25A0CA538E"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q369472-C51EEFD1-77F2-4AA9-93F0-D53081623A10"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q369472-CA836FD8-4D46-44A2-BAFB-3125311FF30E"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q369472-38363e8e-438a-28c3-04ab-7b04ba8646fd"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q369472-DED8D327-CAE7-4FA0-95D2-2014F4BF3CBA"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q369472-418FE2BB-9DC4-470C-A9FF-BAEAB28C32A1"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q369472-7E9635FA-173F-4753-AFE4-77D6BC567972"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q369472-15eaa7cb-48fe-3ea9-d618-7e44e146d47a"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q369472-6B4FF72E-42F3-4DCB-8227-948AC0EBE6DB"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q369472-43757F30-C380-4F26-B883-BA2530EF3205"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q369472-1A8BFD28-6D5E-4776-909B-A0A20791486F"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q369472-D702E879-F99F-48A8-B8F9-03B0DF7ABFA0"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q369472-605ce20d-4fb3-7e68-77d4-5959764add04"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300380501"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p23053"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2020006312"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00580704"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000080486"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/147597530"
"http://www.wikidata.org/entity/Q369472","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780733323"
