"subject","predicate","object"
"http://www.wikidata.org/entity/Q106161767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106161767","http://schema.org/description","právní norma"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q106161767-AF1B687A-8C63-40E2-866E-314BEACC82A6"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/direct/P577",1928-06-28T00:00:00Z
"http://www.wikidata.org/entity/Q106161767","http://www.w3.org/2000/01/rdf-schema#label","Vyhláška o uznání českobratrské církve evangelické na území Slovenska a Podkarpatské Rusi"
"http://www.wikidata.org/entity/Q106161767","http://www.w3.org/2004/02/skos/core#prefLabel","Vyhláška o uznání českobratrské církve evangelické na území Slovenska a Podkarpatské Rusi"
"http://www.wikidata.org/entity/Q106161767","http://schema.org/name","Vyhláška o uznání českobratrské církve evangelické na území Slovenska a Podkarpatské Rusi"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106161767-5411EDAF-3DD8-4575-8453-19332A9DBE6A"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/direct/P1476","Vyhláška o uznání českobratrské církve evangelické na území Slovenska a Podkarpatské Rusi"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106161767-81F96C39-056C-486C-A36B-E7E94624DFD7"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1298239"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q106161767-8789CF7F-E76F-4323-BE36-788EFC7150B7"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q140359"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106161767-49FED018-9DE7-4C61-897F-174F164EC8C3"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q106161767-622834A1-57DE-4339-9336-9B1CEA1A4D0F"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q12051047"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/direct/P953","http://ftp.aspi.cz/opispdf/1928/031-1928.pdf"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q106161767-5BA973A2-79B2-42B4-A542-001C1E49EA09"
"http://www.wikidata.org/entity/Q106161767","http://www.wikidata.org/prop/direct/P1031","84/1928 Sb."
"http://www.wikidata.org/entity/Q106161767","http://www.w3.org/2004/02/skos/core#altLabel","84/1928 Sb."
