"subject","predicate","object"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/2000/01/rdf-schema#label","quadrivium"
"http://www.wikidata.org/entity/L289508","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/P11033","http://www.wikidata.org/entity/statement/L289508-1A2A3E01-8E6F-4EED-95B6-03FD98250F0C"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/L289508-4AF86250-B906-4612-BCAB-03A3EE1189BD"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/L289508-CB03C8CB-4EA3-4D39-B7B1-4882084B8777"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L289508-F4E202E0-F004-41DC-A943-E76F34BED749"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/P5187","http://www.wikidata.org/entity/statement/L289508-8AEDDC9D-24D5-4F1E-8FD5-7A1154C1DE63"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/direct-normalized/P11033","http://lila-erc.eu/data/id/lemma/121294"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/direct/P11033","lemma/121294"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q822282"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q86851081"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L289508","http://www.wikidata.org/prop/direct/P5187","quadrivi"
"http://www.wikidata.org/entity/L289508","http://wikiba.se/ontology#lemma","quadrivium"
"http://www.wikidata.org/entity/L289508","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F17"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F18"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F15"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F16"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F13"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F8"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F14"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F9"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F11"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F6"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F7"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F12"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F4"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F5"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F2"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F3"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F1"
"http://www.wikidata.org/entity/L289508","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L289508-F10"
