"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.wikidata.org/prop/qualifier/P577",2017-10-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/430bdf93aadf0a308bc5b94889e11e80"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/da9d58c7a8f96fd03f27655b508ff8695a09bcdc"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/beff070defcf1b04657e6c9cd35922a1c85b7dd4"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8889029e2a3021b04e829208f9aebedcffe8c9e8"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f8ffab729dc7ea28f2365816f1af4414a2de5be7"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/rxjs/v/5.5.1"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.wikidata.org/prop/statement/P348","5.5.1"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/rxjs/-/rxjs-5.5.1.tgz"
"http://www.wikidata.org/entity/statement/Q95961420-2B1BE58E-791A-4A93-AC82-313BD14F45D0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
