"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/P580",1899-12-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1eb3b9a4dfd2c54c0f89648dee399d34"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/P582",1900-09-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/2fa4fa707effe63fab8cb4a24cb21986"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084443"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q622441"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7864918"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q5124900"
"http://www.wikidata.org/entity/statement/Q11806660-8A31D9EE-C2E3-47ED-9FA6-976988D407B7","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582573"
