"subject","predicate","object"
"http://www.wikidata.org/entity/Q19233289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19233289","http://schema.org/description","Verordnung des Deutschen Reiches"
"http://www.wikidata.org/entity/Q19233289","http://www.w3.org/2000/01/rdf-schema#label","Verordnung, betreffend Beschränkungen der Einfuhr wegen Pestgefahr."
"http://www.wikidata.org/entity/Q19233289","http://www.w3.org/2004/02/skos/core#prefLabel","Verordnung, betreffend Beschränkungen der Einfuhr wegen Pestgefahr."
"http://www.wikidata.org/entity/Q19233289","http://schema.org/name","Verordnung, betreffend Beschränkungen der Einfuhr wegen Pestgefahr."
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q19233289-aba85240-4f22-f9c8-3742-6b5dd07e798f"
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/direct/P1476","Verordnung, betreffend Beschränkungen der Einfuhr wegen Pestgefahr."
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19233289-143bb2a6-4673-712c-91b7-1b07a8bc6a0e"
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2703920"
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q19233289-3f79392a-413a-ecf0-7212-00ca3100f12f"
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches%20Reichsgesetzblatt%201899%20050%20703.jpg"
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q19233289-531fb592-478f-b7e3-a473-9bba168b15e3"
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q1206012"
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q19233289-d36af1c9-472d-25e9-bc19-832b912e509e"
"http://www.wikidata.org/entity/Q19233289","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q671143"
