"subject","predicate","object"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q711-f18e6d68-4257-9209-9d8e-bb9d33de6abf"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/direct/P8313","Mongoliet"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongolian_People's_Republic"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mongols"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Staat, zwischen Zentral-, Nord- und Ostasien gelegen"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","bansâ sa Asya"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","pungsod sa Asya"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","ᱮᱥᱤᱭᱟ ᱨᱮᱱᱟᱜ ᱫᱤᱥᱚᱢ"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Staat an Zentralasien"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","ma lon ma Asija"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Дорнод Ази дахь тусгаар тогтносон улс"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","এশিয়ার রাষ্ট্র"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","stato dell'Asia orientale"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","pagilian idiay Daya ken Tengnga nga Asia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","पूर्व व मध्य आशियातील एक देश"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","land i Øst-Asia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","país de Asia entre Rusia e a China"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","држава у источној Азији"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","ríki og landlukt land í Mið-Asíu"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","country in East Asia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","държава в Азия"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","riik Ida-Aasias"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","quốc gia nội lục có chủ quyền tại Đông Á"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","iehčanas siseanariika Nuorta-Ásias"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","country in East Asia Up of China"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","država u istočnoj Aziji"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Land in ôostlik sentroal Oazje"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","동아시아의 국가"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","کشوری در آسیای شرقی"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","مشرقی ایشیا میں ایک ملک"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Doğu ve Orta Asya'da yer alan karasal bir ülke, devlet"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","país de Asia Oriental"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","pungsod sa Asya"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","pays d'Asie, situé entre la Russie au nord et la Chine au sud"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","краіна ва Ўсходняй Азіі"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","nagara ing Asia Wétan"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","estat sobirà d'Àsia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","دولة في آسيا الوسطى و شرق آسيا"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","lando en orienta Azio, inter Ĉinio kaj Rusio"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","štát vo východnej Ázii"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","valsts Austrumāzijā"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","ꯅꯣꯡꯄꯣꯛ ꯑꯦꯁꯤꯌꯥꯗ ꯂꯩꯕ ꯃꯅꯤꯡꯇꯝꯕ ꯂꯩꯄꯥꯛ"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","jiečânâs siseennâmriijkâ Nuorttâ-Aasiast"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","東アジアの国"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","מדינה באסיה"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","republik i Øst- og Centralasien"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","亚洲内陆国家"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","állam Kelet-Ázsiában"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","país na Ásia Oriental"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","negara di Asia Timur"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","land in Azië"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","масторс Азияса"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","country in East Asia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Staat, zwischen Zentral-, Nord- und Ostasien gelegen"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","stat sovran fl-Asja tal-Lvant"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","sisämaavaltio Itä-Aasiassa"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","država u istočnoj Aziji"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","पूर्व और मध्य एशिया में एक भूमि से घिरा (लेंडलॉक) देश"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","країна на сході Центральної Азії"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Asiyada tapılğan bir Ulus"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","држава у источној Азији"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","東亞國家"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","państwo w Azji"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","land in Oos-Asië"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Binnenstaat zwischen Mittel-, Nord- und Ostasien"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","Шығыс Азиядағы тәуелсіз мемлекет"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","republik i Östasien"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","держава в Восточнуй Азії"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","အရှေ့အာရှနိုင်ငံ"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","ಪೂರ್ವ ಏಷ್ಯಾದಲ್ಲಿರುವ ಚೀನಾ ಮತ್ತು ರಷ್ಯಾ ಮಧ್ಯದಲ್ಲಿರುವ ಒಂದು ದೇಶ"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","bangsâ king Asia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","东亚国家"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","civitas"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","государство в Восточной Азии"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","pais den Asia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","краіна ва Усходняй Азіі"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","país d'Asia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","jiõččnaž siiʹsǩjânnamvaldia Nuõrtt-Aasiast"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","stat w Aziji"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","கிழக்காசியாவின் நிலஞ்சூழ் நாடு"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","țară din Asia"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","kintra"
"http://www.wikidata.org/entity/Q711","http://schema.org/description","stát ve východní Asii"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Муғулистон"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolija"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","මොංගෝලියාව"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मंगोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoriya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монгол"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголија"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mông Cổ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mòngólíà"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongòilia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Моол"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","ᎼᏂᎪᎵᏱ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मंगोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","ประเทศมองโกเลีย"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","蒙古國"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoolje"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolië"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Monggolya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मङ्गोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Monguolėjė"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Moğolistan"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","منغوليا"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मंगोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","蒙古国"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolí"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","ma Monko"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolië"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","ಮಂಗೋಲಿಯ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Monggolya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Moğolistan"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","موغولئستان"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","蒙古国"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongólía"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongólia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","مونجوليا"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Monokolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","مغولستان"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","ម៉ុងហ្គោលី"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolie"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","ମଙ୍ଗୋଲିଆ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoliet"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mungzguj"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolän"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Monggoliya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolija"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mangolíá"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","منگولیا"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монгол Улс"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","מאנגאליי"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","מונגוליה"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolja"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголи"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolija"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Monqolustan"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Moʻgʻuliston"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mùng-kú"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","މޮންގޯލިއާ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","মঙ্গোলিয়া"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mogitolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मङ्गोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Манголія"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongòlia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Můngolijo"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Моңғолия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolija"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मंगोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoulii"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mùng-gū"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Манголія"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoli"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголија"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoelya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मङ्गोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголія"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongòlia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","മംഗോളിയ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Моңголстан"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मंगोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","မွန်ဂိုးလီးယားနိုင်ငံ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","蒙古国"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","an Mhongóil"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoliýa"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoalje"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","მონღოლეთი"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","蒙古國"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Moğolıstan"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मंगोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","蒙古国"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Monholië"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","mongolo"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoliet"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Մոնղոլիա"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","మంగోలియా"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoli"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯣꯡꯒꯣꯂꯤꯌꯥ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","موغولئون"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongōria"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","مغولستان"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongólia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Мангол"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Monqoluston"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","モンゴル国"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoli"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","ਮੰਗੋਲੀਆ"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","IMongoliya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolie"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mungolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Yn Vongoil"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","મંગોલિયા"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolska"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголиа"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolikondre"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolie"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mungolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Manguolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","منڨوليا"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монгол Улас"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongoliya"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongólia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolland"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Μογγολία"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongòllia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголи"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolija"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolei"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Моалойче"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolsko"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Монголия"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Chʼah Diʼilii Bikéyah"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongol"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","மங்கோலியா"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","मङ्गोलिया"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mòngolskô"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongòlia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Mongolia"
"http://www.wikidata.org/entity/Q711","http://www.w3.org/2000/01/rdf-schema#label","Моңһлмудин Орн"
