"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.wikidata.org/prop/qualifier/P577",2017-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/68bcd18ea1a0e6526139f801b8184a00"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/179e9c204f1674abcf912e3c7123dc517782e380"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/48a7ee1a2bbc9fe3c6502d2c118f022e461f8328"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c8f23a38a5885ea48c136f5f066381786c2c518c"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/458a4ecfd1b8d750aff2403efe5961c953d93173"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/vue-template-compiler/v/2.5.7"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.wikidata.org/prop/statement/P348","2.5.7"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/vue-template-compiler/-/vue-template-compiler-2.5.7.tgz"
"http://www.wikidata.org/entity/statement/Q95963018-5FA27EA3-3DF4-45AF-964F-81CB54625B5B","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
