"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.wikidata.org/prop/qualifier/P577",2014-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c91277cf69500270615dc91eeba92a40"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.wikidata.org/prop/qualifier/P50","http://www.wikidata.org/entity/Q112145018"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.wikidata.org/prop/statement/P1986","ercole-patti"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.wikidata.org/prop/qualifier/P1810","PATTI, Ercole"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.wikidata.org/prop/qualifier/P478","81"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a5fa64b27c83543193b785f1915f69fd7fc23d31"
"http://www.wikidata.org/entity/statement/Q3731207-0118BCE1-A8E4-4864-9850-662F6CA8AF2C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
