"subject","predicate","object"
"http://www.wikidata.org/entity/Q112574309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112574309","http://schema.org/description","chorąży sanocki, stolnik sanocki, poborca w ziemi przemyskiej i sanockiej, poseł na sejm"
"http://www.wikidata.org/entity/Q112574309","http://www.w3.org/2000/01/rdf-schema#label","Mikołaj Zarszyński"
"http://www.wikidata.org/entity/Q112574309","http://www.w3.org/2004/02/skos/core#prefLabel","Mikołaj Zarszyński"
"http://www.wikidata.org/entity/Q112574309","http://schema.org/name","Mikołaj Zarszyński"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/q112574309-ae085366-4e8a-a6ec-1c4c-5e684cd53361"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19692516"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112574309-D40577A8-CCB1-4CAC-9B49-376FC4A19DFA"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q112574309","http://www.w3.org/2004/02/skos/core#altLabel","Mikołaj Zarszyński herbu Odrowąż"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q112574309-D289F890-2B26-4BC7-90B5-ED852DBB29B7"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q112574309-29f227ce-4f57-b79f-bfb6-1b07c4b3a30b"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q112574309-250988c8-460e-6856-c5f2-68bee2a0ba60"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q112574309-9C4C5848-BC94-48C2-B5A0-8C6368C019F6"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q112574309-353371ce-4a1d-a3aa-12d8-6cc1f918c48f"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q112574309-24BA6416-4670-483B-AF35-E4FC8845B33E"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q112574309-e558c345-45cf-41a4-48f7-cb342b15ce7c"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/q112574309-e508e694-48a6-2d61-bde4-3c6870d6fd5a"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2590454"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66791427"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65720817"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q124354359"
"http://www.wikidata.org/entity/Q112574309","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q112632523"
