"subject","predicate","object"
"http://www.wikidata.org/entity/Q36809611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artículo científico publicado el 1 de octubre de 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","наукова стаття, опублікована в жовтні 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年の学術論文"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","videnskabelig artikel offentliggjort den 1. oktober 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artículu científicu espublizáu en 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","vetenskaplig artikel publicerad den 1 oktober 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","scientific article published on October 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 1 oktober 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","অক্টোবর ১৯৭২-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","znanstveni članek objavljen 1. oktober 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","научни чланак објављен 1. октобар 1972."
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","scientific article published on 1 October 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artigo científico publicado em 1 de outubro de 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","научна статия, публикувана на 1 октомври 1972 г."
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","mokslinis straipsnis, publikuotas 1972 m. spalio 1 d."
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artykuł naukowy opublikowany 1 października 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","научни чланак објављен 1. октобар 1972."
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","vedecký článok publikovaný 1. októbra 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artigo científico publicado em 1 de outubro de 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","scientific article published on October 1, 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","vědecký článek publikovaný 1. října 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972년 논문"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","bài báo khoa học xuất bản ngày 1 tháng 10, 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","articolo scientifico pubblicato il 1 ottobre 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","مقالة علمية نشرت في أكتوبر 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","artikull shkencor i botuar më  1 tetor 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年学术文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","article scientifique publié le 1 octobre 1972"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1972年學術文章"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","1 Ekim 1972'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","im 1. Oktober 1972 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/description","научная статья опубликованная 1 октября 1972 г."
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36809611-97F94CD3-D9CF-48EC-81B9-F01DFB0F4592"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P577",1972-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36809611-260A5901-ADAC-445A-882C-7BFADDB36FD3"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-023FCFDF-1323-4B3B-AA7C-372BFD501713"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-14C077C2-A9DD-46BF-80E8-AEBCFD9ACB89"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-18318879-7B24-4E22-888D-4B3EA2559BCD"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-26C81DF9-6494-4565-8FE1-3915A7F7AE1F"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-2C237B4D-630A-4D3E-8CDE-F8FB49158D92"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-368D5A61-CE3C-4049-9F65-FAA237A5FA4F"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-388ABD38-E564-4638-9A8E-659052AA310D"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-47829CD1-4A46-47B4-A398-674E33162416"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-57C990F5-44F2-4D14-BD29-8640231DC4C1"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-5932EC61-176B-4BAE-BC94-D0915814F82A"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-667224E7-A5B8-4124-BC2F-EE454185DB30"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-6D103A1F-37D7-4DFB-9ED2-BE20F790175D"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-7C16E06A-A886-4253-BB80-A68FADFB7B5C"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-95976242-8B6D-4E08-BA9B-8FD405FEF68E"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-BE1EDE85-9CEA-4C90-B25B-1F0BC4D1F859"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-D4A3362A-C9F0-481D-A8FE-F15C03466153"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-F62D1F4A-B5D2-4024-8E68-256E4C6A13B6"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-F9609DB0-C559-4BA6-ADB8-C0529EB7041D"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-FB7C9AD6-0881-4CE6-9C2F-E74B6C5E922E"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q36809611-FCA38960-1FB0-4584-AF2B-C77A21D06566"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42954742"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79618769"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q79666055"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72014024"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72534949"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53716403"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q77189719"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q76974999"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78538776"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q80300550"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q76734258"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78690652"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93717503"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q83333372"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q50733840"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40473536"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q78606941"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54145023"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36770791"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35694246"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36809611-09FB7B55-88B3-402A-93E1-40350E12CC3E"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36809611-5CC35ACD-49C5-4A4C-91B7-70E2225ABD4D"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36809611-22504467-B6AF-43E7-8779-3382DEC92CBB"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q36809611-0D005D93-D247-40A0-992A-CABBB7E5CF30"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2093","I. Ramsay"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2093","C. G. McKerron"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2093","P. J. Richardson"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P2093","P. Marsden"
"http://www.wikidata.org/entity/Q36809611","http://www.w3.org/2000/01/rdf-schema#label","Thyroid ‘hot’ nodules"
"http://www.wikidata.org/entity/Q36809611","http://www.w3.org/2000/01/rdf-schema#label","Thyroid ""hot"" nodules"
"http://www.wikidata.org/entity/Q36809611","http://www.w3.org/2000/01/rdf-schema#label","Thyroid ""hot"" nodules"
"http://www.wikidata.org/entity/Q36809611","http://www.w3.org/2004/02/skos/core#prefLabel","Thyroid ‘hot’ nodules"
"http://www.wikidata.org/entity/Q36809611","http://www.w3.org/2004/02/skos/core#prefLabel","Thyroid ""hot"" nodules"
"http://www.wikidata.org/entity/Q36809611","http://www.w3.org/2004/02/skos/core#prefLabel","Thyroid ""hot"" nodules"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/name","Thyroid ""hot"" nodules"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/name","Thyroid ""hot"" nodules"
"http://www.wikidata.org/entity/Q36809611","http://schema.org/name","Thyroid ‘hot’ nodules"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36809611-BA9D9473-3EC7-4233-9B40-50DEE323653D"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36809611-7B6ADC27-F76A-4888-9A29-0DE6F7903066"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P1476","Thyroid ‘hot’ nodules"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P1476","Thyroid ""hot"" nodules"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q36809611-FDD60625-BE15-43FA-867A-DE97AB7B9503"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P304","577-583"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36809611-C91547A0-4B01-4C1E-B8A1-213895E9619C"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36809611-18BBB513-935D-438A-86BC-E57EDFE986FC"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q18967477"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36809611-403C7416-39C9-4E50-AB73-0D1C974DBBD5"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/5079174"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P698","5079174"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36809611-9CA1FC1F-1FBC-4AED-99EC-B29E3D2745A5"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q36809611-B7E3E2CA-D0C7-4453-88B1-9F926726B425"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q36809611-B0494973-3083-4B92-83F6-0F37701296FF"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q36809611-893744CF-C24D-4B4A-AA96-0E094B5F80B5"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q36809611-4AA0657E-CB9E-442B-8717-25D538A3E40C"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q36809611-21F049FB-B9CE-4D16-A677-7DECC1A2F71E"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q7234294"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P953","https://pmj.bmj.com/content/postgradmedj/48/564/577.full.pdf"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P953","https://europepmc.org/articles/PMC2495408"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P953","https://europepmc.org/articles/PMC2495408?pdf=render"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P953","https://academic.oup.com/pmj/article-pdf/48/564/577/49375876/postgradmedj-48-577.pdf"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P953","https://academic.oup.com/pmj/article-pdf/48/564/577/50253074/postgradmedj-48-577.pdf"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q36809611-34B2859A-C373-4EC7-8E18-21EB6C352A98"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36809611-26E6F837-ED08-46BC-8F50-EF08DD60041C"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P433","564"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P478","48"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36809611-23149AAC-E86C-44EC-B657-23ADC6310139"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1136/PGMJ.48.564.577"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P356","10.1136/PGMJ.48.564.577"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q36809611-F51B3520-0E1B-407D-9D3C-B7947003CC07"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P5875","275081372"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q36809611-9F17B9AC-45A9-4818-9969-2E30411DCCF7"
"http://www.wikidata.org/entity/Q36809611","http://www.wikidata.org/prop/direct/P932","2495408"
