"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/qualifier/P577",2018-04-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d3c017c931d389cb933a884e610ad557"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/911c3b31cd064be3085185f8107a6eb8c82e466a"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ce30659a704800877156002665a04110bdfece41"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/51b94dc8100800cfc9a0a09c50287df9a29afd54"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/yaml/v/1.0.0-beta.4"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/qualifier/P3575",178033
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9e9c4bc4b1dc249a90c1cc1b68714386"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/statement/P348","1.0.0-beta.4"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/yaml/-/yaml-1.0.0-beta.4.tgz"
"http://www.wikidata.org/entity/statement/Q95953637-DD48BF2A-9E81-47F8-9B2A-4C2AA0F422EA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
