"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.wikidata.org/prop/qualifier/P580",1914-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/3f358fcd4886c82aeea27695cd53f2f0"
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.wikidata.org/prop/qualifier/P1104",57
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/7583ffe183e0f541520d2e11bda80aea"
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.wikidata.org/prop/statement/P11822","h1/co/A0359H/0068/L"
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.wikidata.org/prop/qualifier/P1810","Denver and Rio Grande Western Railroad Company"
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1190006-A4702735-EBF5-4732-BF2D-8A9E8FC0EEF5","http://www.wikidata.org/prop/qualifier/P528","E15 D 21"
