"subject","predicate","object"
"http://www.wikidata.org/entity/L465732-F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L465732-F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L465732-F7","http://www.w3.org/2000/01/rdf-schema#label","sådd"
"http://www.wikidata.org/entity/L465732-F7","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L465732-F7-b57a6313-4c18-51e2-d1ee-3cf3071bc3d9"
"http://www.wikidata.org/entity/L465732-F7","http://www.wikidata.org/prop/direct/P898","/sɔd/"
"http://www.wikidata.org/entity/L465732-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q53997857"
"http://www.wikidata.org/entity/L465732-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q12717679"
"http://www.wikidata.org/entity/L465732-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q110786"
"http://www.wikidata.org/entity/L465732-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L465732-F7","http://www.w3.org/ns/lemon/ontolex#representation","sådd"
