"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","古腾堡作者编号"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","프로젝트 구텐베르크 저자 ID"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","код праекту «Гутэнбэрг»"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","מזהה מחבר בפרויקט גוטנברג"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Project Gutenberg-szerzőazonosító"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Gutenberg Projesi yazar kimliği"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu di l'auturi ntô Pruggettu Gutenberg"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","古腾堡作者编号"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор автора «Гутенберг»"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Projet Gutenberg d'auteur"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Project Gutenberg ŋun nam dalinli"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identificador Proyecto Gutenberg de autor"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Gutenberg Proiektuaren autore identifikatzailea"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","авторска назнака на проектот „Гутенберг“"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Пројекат Гутенберг аутор"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","プロジェクト・グーテンベルク著者ID"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مُؤَلِّف في مشروع ""غوتنبرغ"" (Gutenberg)"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Projekt Gutenberg författar-ID"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identificador de autor no Proxecto Gutenberg"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de aŭtoro en projekto Gutenberg"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","গুটেনবের্গ প্রকল্প লেখক আইডি"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","પ્રોજેક્ટ ગુટેનબર્ગ ઓથર આઈડી"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Project Gutenberg autora ID"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","tekijän Gutenberg-projektin tunniste"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Project-Gutenberg-Autorenkennung"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identificador de autor no Projeto Gutenberg"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor autora v projektu Gutenberg"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Project Gutenberg author ID"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Project Gutenberg (author)"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Prosjekt Gutenberg ID"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Prosiect Gutenberg (awdur)"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Progetto Gutenberg di un autore"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","penanda pengarang Proyek Gutenberg"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator w Projekcie Gutenberg"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Projekt Gutenberg-forfatter-ID"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Prosjekt Gutenberg ID"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","код проекта «Гутенберг»"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","Gutenberg-identificatiecode voor auteur"
"http://www.wikidata.org/prop/direct/P1938","http://www.openlinksw.com/schemas/virtrdf#label","identificador Projecte Gutenberg d'autor"
