"subject","predicate","object"
"http://www.wikidata.org/entity/Q23663139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23663139","http://schema.org/description","classification for institutions of higher education, part of the Carnegie Undergraduate Instructional Program classification"
"http://www.wikidata.org/entity/Q23663139","http://www.w3.org/2000/01/rdf-schema#label","osredotočenost na stroke, visoka soprisotnost diplomantov"
"http://www.wikidata.org/entity/Q23663139","http://www.w3.org/2000/01/rdf-schema#label","professions focus, high graduate coexistence"
"http://www.wikidata.org/entity/Q23663139","http://www.w3.org/2004/02/skos/core#prefLabel","osredotočenost na stroke, visoka soprisotnost diplomantov"
"http://www.wikidata.org/entity/Q23663139","http://www.w3.org/2004/02/skos/core#prefLabel","professions focus, high graduate coexistence"
"http://www.wikidata.org/entity/Q23663139","http://schema.org/name","professions focus, high graduate coexistence"
"http://www.wikidata.org/entity/Q23663139","http://schema.org/name","osredotočenost na stroke, visoka soprisotnost diplomantov"
"http://www.wikidata.org/entity/Q23663139","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23663139-08bb9588-47e3-6926-c25b-285a1d6ad249"
"http://www.wikidata.org/entity/Q23663139","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23663139-97cb925f-4633-f49a-ec3b-3a8253127438"
"http://www.wikidata.org/entity/Q23663139","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23662721"
"http://www.wikidata.org/entity/Q23663139","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q23662729"
