"subject","predicate","object"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2000/01/rdf-schema#label","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2000/01/rdf-schema#label","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2000/01/rdf-schema#label","Тэрэза з Багамольцаў"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2000/01/rdf-schema#label","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2004/02/skos/core#prefLabel","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2004/02/skos/core#prefLabel","Тэрэза з Багамольцаў"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2004/02/skos/core#prefLabel","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2004/02/skos/core#prefLabel","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://schema.org/name","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://schema.org/name","Тэрэза з Багамольцаў"
"http://www.wikidata.org/entity/Q108460367","http://schema.org/name","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://schema.org/name","Teresa Bohomolec"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108460367-164e485c-407d-aed3-20d5-02f997dc70cb"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q108460367-53ca80bc-4e13-ed2b-b7df-502ef63478a2"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/11.270.1275"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct/P8172","11.270.1275"
"http://www.wikidata.org/entity/Q108460367","http://www.w3.org/2004/02/skos/core#altLabel","Тэрэза Багамолец"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q108460367-354fd2a2-4950-ab85-aa62-35a12f8b3dec"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q108460367-dbd4f6d4-4026-fc43-e9c7-d83f05b591ca"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q108460367-129DDF55-FD50-48EA-9B9C-76C9D9806714"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q108460367-C2B3711E-64FA-4555-A455-D6FCFC453CF0"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q108460367-f019f8c1-47e1-bc09-1724-3b30f80c6e76"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q108460367-2e30d1c1-4734-6b47-6304-cd382d01d5c3"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q603483"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q108460361"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q108460352"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q575532"
"http://www.wikidata.org/entity/Q108460367","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q110301310"
