"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P5652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","Carthalia ID"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","identificador Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","код Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Карталіі"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","معرف كارثاليا"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","Carthalia ID"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","во Карталија"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","ID Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","Carthalia-identificatiecode"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","ID Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","Carthalia kimliği"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","identificador Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","Carthalia-azonosító"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","αριθμός Carthalia - θέατρα σε καρτ ποστάλ"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Carthalia"
"http://www.wikidata.org/prop/direct/P5652","http://www.openlinksw.com/schemas/virtrdf#label","Carthalia-ID"
