"subject","predicate","object"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stationery"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","verscheidenheid aan kantoorbenodigdheden"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","主に事務や座学などに日用する筆記用具の総称"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","insieme degli oggetti usati in un ufficio"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","variety of office or domestic supplies including paper"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","toimistotavaroita, kuten paperi"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","gamme de produits"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","artículos y suministros de escritura y oficina"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","изделия и принадлежности, используемые для переписки и оформления бумажной документации, учебы, творчества"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","varietat de material d'oficina, incloent paper"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","Warensortiment"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","az írásbeliség alapeszköze(i), általában szöveg lejegyzésére"
"http://www.wikidata.org/entity/Q875696","http://schema.org/description","przybory, akcesoria pisarskie i nośniki pisma oraz zasoby technologiczne przeznaczone do tworzenia tekstów rękopiśmiennych"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","ليکتوکي"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","文房具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","stationery"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","Գրենական պիտույքներ"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","kırtasiye"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","Schreibware"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","kontorsmaterial"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","írószer"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","narzędzia i materiały piśmienne"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","kancelejas piederums"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","paperaĵoj"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","articole de papetăria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","канцелариски материјал"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","Bûn-kū"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","канцелярские товары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","نوشت‌افزار"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","artigos de papelaria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","문방구"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","γραφική ύλη"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","articles de papeterie"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","Stasioneri"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","дәфтәрханә әсбаплары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","кеңсе тауарлары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","канцтавары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","material de papereria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","ritföng"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","kontorartikler"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","skryfbehoeftes"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","schrijfwaren"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","قرطاسية"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","מכשירי כתיבה"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","paperitavara"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","artigos de papelaria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","స్టేషనరీ"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","дәфтәрханә әсбаплары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","cancelleria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","papiernictvo"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","канцелярські товари"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","papelería"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","pisarniški material"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","văn phòng phẩm"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","papírnictví"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2000/01/rdf-schema#label","alat tulis"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","văn phòng phẩm"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","kontorartikler"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","канцелариски материјал"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","articole de papetăria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","ritföng"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","Stasioneri"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","канцелярские товары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","ليکتوکي"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","cancelleria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","స్టేషనరీ"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","artigos de papelaria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","articles de papeterie"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","schrijfwaren"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","дәфтәрханә әсбаплары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","кеңсе тауарлары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","מכשירי כתיבה"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","paperitavara"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","канцтавары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","papelería"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","kırtasiye"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","stationery"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","papiernictvo"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","írószer"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","kontorsmaterial"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","Schreibware"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","kancelejas piederums"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","artigos de papelaria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","pisarniški material"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","дәфтәрханә әсбаплары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","papírnictví"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","نوشت‌افزار"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","канцелярські товари"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","문방구"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","Bûn-kū"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","قرطاسية"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","skryfbehoeftes"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","Գրենական պիտույքներ"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","material de papereria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","alat tulis"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","narzędzia i materiały piśmienne"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","γραφική ύλη"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","paperaĵoj"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#prefLabel","文房具"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","Stasioneri"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","kancelejas piederums"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","дәфтәрханә әсбаплары"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","מכשירי כתיבה"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","stationery"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","канцелярські товари"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","kontorsmaterial"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","قرطاسية"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","文具"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","文具"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","skryfbehoeftes"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","ليکتوکي"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","paperaĵoj"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","문방구"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","papelería"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","Գրենական պիտույքներ"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","narzędzia i materiały piśmienne"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","文房具"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","alat tulis"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","material de papereria"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","ritföng"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","articole de papetăria"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","文具"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","kontorartikler"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","schrijfwaren"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","văn phòng phẩm"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","Bûn-kū"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","канцелариски материјал"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","artigos de papelaria"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","cancelleria"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","articles de papeterie"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","文具"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","pisarniški material"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","paperitavara"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","Schreibware"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","نوشت‌افزار"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","канцелярские товары"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","дәфтәрханә әсбаплары"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","írószer"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","kırtasiye"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","文具"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","papiernictvo"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","кеңсе тауарлары"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","γραφική ύλη"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","канцтавары"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","artigos de papelaria"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","papírnictví"
"http://www.wikidata.org/entity/Q875696","http://schema.org/name","స్టేషనరీ"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q875696-044DF478-C211-4F4F-8E0F-663DA2C0B64C"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P646","/m/01cndb"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q875696-9123AA82-6F84-4F43-8796-2E9E16FE974C"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q875696-8da6c473-4063-b677-6bd5-b0e6bba19805"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q875696-bd606a20-4922-d404-1bd3-6a5ca8417f50"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q875696-DE10DC77-2561-4B71-BED8-67C5EE1B42C2"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06269505-n"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%D0%9A%D0%B0%D0%BD%D1%86%D0%B5%D0%BB%D1%8F%D1%80%D1%81%D0%BA%D0%B8%D0%B5%20%D1%82%D0%BE%D0%B2%D0%B0%D1%80%D1%8B%20Erich%20Krause.JPG"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q268592"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P8814","06269505-n"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q875696-e7a3d0e7-4b45-14a1-9e12-38405115b135"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10344325"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q875696-b1487c45-4672-772f-91dc-2d500120324b"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q875696-3e35d5dc-43de-9a12-81b0-bd11c1ced91d"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2383811"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q121916"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q875696-b5c689cc-4770-7c05-3e0b-9883f7ac7a0d"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3327760"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q875696-2F2BCB3F-7652-406A-BCAF-A99869C3F4F9"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P373","Stationery"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","قرطاسي"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","material de escritorio"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","문구점"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","Bürobedarf"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","papeteria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","الادوات الكتابية"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","الأدوات المكتبية"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","pisarniške potrebščine"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","materiały biurowe"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","articles de bureau"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","الادوات المكتبيه"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","文具"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","íróeszköz"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","القرطاسية"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","نوشت افزار"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","artículos de papelería"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","문구 용품"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","material de papelería"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","ステーショナリー"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","material de oficina"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","Stationery"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","materiale di cancelleria"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","Канцтовары"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","قرطاسيه"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","لوازم تحریر"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","الادوات المكتبية"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","أدوات مكتبية"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","pisarniški pripomočki"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","لیکتوکي"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","artículos de librería"
"http://www.wikidata.org/entity/Q875696","http://www.w3.org/2004/02/skos/core#altLabel","artículos de escritorio"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q875696-B4C664C8-E504-4486-A5D7-6B3A6F98C1AE"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P11302","http://www.wikidata.org/entity/statement/Q875696-DB1C19B3-CF4B-497F-ADD4-687BA6523241"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q875696-269FFC93-D2E8-4860-8427-86A0524A39C1"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q875696-9C3BEF44-3A46-4C93-A03A-3FAFDAEFBF0A"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q875696-9B938645-5240-4275-83AA-E2BFBCCFE69D"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q875696-7F2081EB-22C3-4DEC-B942-D7DD5D6F6826"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q875696-CA2F327D-7793-4D7E-A31F-4204105C034D"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P2167","http://www.wikidata.org/entity/statement/Q875696-F1458058-F61C-4B7B-8058-2B88F2D5084D"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q875696-3DDB0B1C-1A43-44B1-8402-19C66F82C459"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q875696-F2A6AEA2-DD2E-4D46-A53E-24B71F7B1B91"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q875696-c7085009-433e-abe8-4014-aca89b8fda92"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q875696-5E49379C-6F22-4527-BDD5-8A8D6D1B4006"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q875696-6C92F6E8-7360-43CC-B953-B7AB7AD42230"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q875696-A8B44607-1A8C-4D52-AF5B-8591183AACB7"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q875696-0B2C83E3-36BB-41A5-9271-6F1A4F0E98D4"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q875696-9E8C80A1-FBBB-48D4-AA8F-BDDF420D3EBE"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q875696-4452E5B9-D282-4614-AA5A-638FD50C8886"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q875696-1b0e4366-446c-0955-8fb9-795add3bf253"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q875696-1B2DB1C2-05EE-4567-AED2-3268DCB23B42"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q875696-E80172A5-9CD4-4A4C-A23B-F5C51A04A5F8"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q875696-6D5055F6-560F-4E27-93F3-E59E182A37AA"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q875696-2EF275A6-A96F-40E8-86A3-325A5E1060DF"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q875696-b5e129f3-7e74-48c3-8fb1-05fff3bac432"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q875696-66FEDD45-5317-4D96-8E97-1B8E3BF654DF"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300207873"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/8b696439-6eb5-4362-b9ff-988b644d4e4c#id"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85127558"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00050816n"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00560978"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/14024-2"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/93118"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/8209"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/8283.rdf"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/11626"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Stationery"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/79372"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P1014","300207873"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P11302","3457"
"http://www.wikidata.org/entity/Q875696","http://www.wikidata.org/prop/direct/P1225","10666448"
