"subject","predicate","object"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q72778-692821E6-2199-41C6-A655-089A6FE6CA2D"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P8313","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","Stadt in China"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","capital da província de Shanxi, China"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","πρωτεύουσα της επαρχίας Σανσί στην Κίνα"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中国山西省省会"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中国山西省の省都"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中國山西省省會"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","중국 산시성의 성도"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","urbs Sericae"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中國山西省省會"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","höfuðborg Shansi héraðs í Kína"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","capital city of Shanxi province, China"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","kínai város"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","शांक्सी प्रांत, चीन की राजधानी शहर"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","উত্তর চীনের শানশি প্রদেশের রাজধানী নগরী"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","عاصمة مقاطعة شانشي ، الصين"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","capital de la provincia de Shanxi, China"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","ancienement Jinyang, chef-lieu de la province du Shanxi, en Chinne"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","горад у Кітаі"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","Bajarekî Çînê"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中国山西省省会"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中國山西省省會"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","главен град на покраината Шанси, Кина"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","ჩინეთიშ ნოღა, შანსიშ პროვინციაშ ადმინისტრაციული ცენტრი"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中国山西省省會，地級市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","Shanxin maakunnan pääkaupunki Kiinassa"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","stad i Kina"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","pilsēta Ķīnā, Šaņsji provincē"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","capital da provincia de Shanxi, na China"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中国山西省省会"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","capital de la província xinesa de Shanxi"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","kota di Tiongkok"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","Thành phố tỉnh lỵ của tỉnh Sơn Tây, Trung Quốc"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","تجمع سكان فى شانشى"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","stadsprefectuur in China"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","Місто в Китаї"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中國山西省省會"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","городской округ в Китае, административный центр провинции Шаньси"
"http://www.wikidata.org/entity/Q72778","http://schema.org/description","中国山西省省会"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q72778-81e874b9-4e03-4fc6-9106-78cefab2c4b5"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Taiyuan%20Montage.png"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Tchaj-jüan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","ටායියුආන්"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","טאי-יואן"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","تاییوان"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuán"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Tayyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тајуен"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taijuaņa"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Tchaj-jüan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тајјуен"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Tajuano"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","تاى يوان"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","ತೈಯುವನ್"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Թայյուան"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuenum"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","టైయుఆన్"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","थाय्युआन"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","تەييۈەن شەھىرى"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Таюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","تائی‌یوان"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","તાઈયુઆન"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiuã"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Ταϊγιουάν"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюен"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Daiyienz"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","ტაიუანი"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","டாய்யுவான்"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","ไท่หยวน"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Tái-nguòng"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Tajuanas"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Tajjüan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Thái Nguyên"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","타이위안시"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","تائی یوآن"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Thai-ngièn-sṳ"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","ताइयुआन"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","ਤਾਈਯੂਆਨ"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Thài-goân-chhī"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan (kapital sa lalawigan)"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","تاي يوان"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","থাই-ইউয়েন"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2000/01/rdf-schema#label","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Daiyienz"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","थाय्युआन"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","ਤਾਈਯੂਆਨ"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюен"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","ტაიუანი"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","타이위안시"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","تاي يوان"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","ไท่หยวน"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","تەييۈەن شەھىرى"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuán"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Tajuano"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuenum"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Ταϊγιουάν"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","تاییوان"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тајуен"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Թայյուան"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Thai-ngièn-sṳ"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тајјуен"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","تاى يوان"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","ටායියුආන්"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","ताइयुआन"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","تائی‌یوان"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","טאי-יואן"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Таюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Tchaj-jüan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Tái-nguòng"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","ತೈಯುವನ್"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Tajuanas"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","టైయుఆన్"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Tajjüan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taijuaņa"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","તાઈયુઆન"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Thài-goân-chhī"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Thái Nguyên"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","থাই-ইউয়েন"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Tchaj-jüan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan (kapital sa lalawigan)"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","تائی یوآن"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiuã"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","டாய்யுவான்"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.w3.org/2004/02/skos/core#prefLabel","Tayyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuenum"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","太原市"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","ਤਾਈਯੂਆਨ"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Тайюань"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","ताइयुआन"
"http://www.wikidata.org/entity/Q72778","http://schema.org/name","Tajuano"
