"subject","predicate","object"
"http://www.wikidata.org/entity/Q7548643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7548643","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snowglobe_7"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/description","book by Mike Tucker"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/description","libro de Mike Tucker"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/description","livre de Mike Tucker"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/description","Buch von Mike Tucker"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/description","boek van Mike Tucker"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/description","книга"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q7548643-E1812D45-AB4D-44D9-89BB-7F13AF4BA0D1"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P577",2008-04-10T00:00:00Z
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q7548643-22DE26CD-F439-4417-B0D5-B830F79D2613"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q7548643","http://www.w3.org/2000/01/rdf-schema#label","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://www.w3.org/2000/01/rdf-schema#label","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://www.w3.org/2000/01/rdf-schema#label","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://www.w3.org/2004/02/skos/core#prefLabel","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://www.w3.org/2004/02/skos/core#prefLabel","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://www.w3.org/2004/02/skos/core#prefLabel","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/name","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/name","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://schema.org/name","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q7548643-BA6092DE-6D7A-4D12-BC18-4A285E3E5039"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6849100"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7548643-BAF8F815-78B9-4B3E-B58D-D667B89EBFF5"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P646","/m/03cl9mf"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q7548643-CC066E15-3827-4AF6-9035-4C406F19B888"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P1476","Snowglobe 7"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q7548643-EC12411B-59B5-4020-9A1A-789F880FD2EE"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q7548643-6D7CC499-9D10-46DA-8DCE-42E233323927"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7548643-058D4BEB-415D-475D-B77E-2586F12A2F3F"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q6774628"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q7750249"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q7548643-0BDBFBC2-3B2A-4AA5-8BA3-0D0B57967EBB"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q4834796"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q7548643-66014EC4-9E6D-4805-9266-0DC930825F97"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q98137611"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q7548643-5C60837A-ED41-4856-A554-85D1E070CA46"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q7548643-ABF2F501-B0E2-4F7D-9417-4BC1B3AC4B2E"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q34316"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q7548643-18C551B7-42F4-4988-9678-D9DD0199A011"
"http://www.wikidata.org/entity/Q7548643","http://www.wikidata.org/prop/direct/P1274","870012"
