"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/qualifier/P577",2020-06-30T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1f3a62bdb7b25e6b01ccca5c8e06c51c"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/88b440991c535713e6b591dd5971b34f22f4f520"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-proposal-private-property-in-object/v/7.10.4"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/qualifier/P3575",3132
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/54412e625091c0e286ea9b81ede3867d"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/statement/P348","7.10.4"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-proposal-private-property-in-object/-/plugin-proposal-private-property-in-object-7.10.4.tgz"
"http://www.wikidata.org/entity/statement/Q117049686-7183A2D5-4F5D-483E-8674-0BF3E22E359F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
