"subject","predicate","object"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","ID på en person på catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","catholic-hierarchy.org'daki kişinin tanımlayıcısı"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","catholic-hierarchy.orgの識別子"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","ID einer Person auf catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","identificador de la persona en catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","ідэнтыфікатар на catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","ihe nchọpụta maka onye nọ na catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","identificativo 'e 'na perzona su catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","код личности на сайте catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","код особи на сайті catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","catholic-hierarchy.org webgunean duen pertsona-identifikatzailea"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","identificativo di una persona su catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","din wuhiri ninsala Roma kpamba pɛbu.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","identifier for the person on catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","identifiant de la personne sur le site catholic-hierarchy.org (sans le préfixe ""b"")"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","identificador da persoa en catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","Identyfikator osoby w catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","kod anaout an den war al lec'hienn catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","κωδικός αναφοράς στη βάση δεδομένων  catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","catholic-hierarchy.org에서 사용하는 인물에 관한 식별자"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","identifier for the person on catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","код асобы на сайце catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","天主教等級制上的人的標識符"
"http://www.wikidata.org/entity/P1047","http://schema.org/description","identifikátor osoby na catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P1047-b8da25d3-4258-878e-1d56-443f9524003e"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1866"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy person ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","kod anaout an urzhaz katolik"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identificador Catholic Hierarchy de persoa"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор особи в Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identificador Catholic Hierarchy de persona"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy personas ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","가톨릭 교계 인물 ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy-személyazonosító"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy - ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Katolsk hierarki ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","天主教等級制人物標識符"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","kód Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","מזהה אדם בהיררכיה הקתולית"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy-identificatiecode"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy person ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","ID onye isi ọchịchị Katọlik"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Katolik Hiyerarşi kişi kimliği"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","назнака на „Католичка хиерархија“"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identigilo de homo ĉe Catholic-Hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Католичка хијерархија особа"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identificador Catholic Hierarchy para pessoa"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","katolsk hierarki ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","henkilön Catholic Hierarchy -tunniste"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identificativo su Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy人物ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Roma dolodolo kpamli pɛbu ninsala ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identificador Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","معرف شخص في التسلسل الهرمي الكاثوليكي"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identificador Catholic Hierarchy de persona"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identifiant Catholic Hierarchy d'une personne"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς  catholic-hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy person-ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Katholische-Hierarchie-Personen-ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","Catholic Hierarchy-ren identifikatzailea"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identificativo Catholic Hierarchy di una persona"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","شناسه در وب‌گاه catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","天主教等級制人物標識符"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2000/01/rdf-schema#label","identyfikator osoby w Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","ID onye isi ọchịchị Katọlik"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy - ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy personas ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy-személyazonosító"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Katolsk hierarki ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","kód Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","가톨릭 교계 인물 ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","معرف شخص في التسلسل الهرمي الكاثوليكي"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор особи в Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Catholic Hierarchy para pessoa"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy person ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo de homo ĉe Catholic-Hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy-identificatiecode"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","henkilön Catholic Hierarchy -tunniste"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Katolik Hiyerarşi kişi kimliği"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","katolsk hierarki ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo su Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","天主教等級制人物標識符"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Catholic Hierarchy de persona"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Catholic Hierarchy d'une personne"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Catholic Hierarchy di una persona"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy人物ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy person-ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Katholische-Hierarchie-Personen-ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator osoby w Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","назнака на „Католичка хиерархија“"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy-ren identifikatzailea"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Roma dolodolo kpamli pɛbu ninsala ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","شناسه در وب‌گاه catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","天主教等級制人物標識符"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Catholic Hierarchy de persoa"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic Hierarchy person ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Catholic Hierarchy de persona"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","kod anaout an urzhaz katolik"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς  catholic-hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה אדם בהיררכיה הקתולית"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#prefLabel","Католичка хијерархија особа"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy person ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identyfikator osoby w Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","מזהה אדם בהיררכיה הקתולית"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identificador Catholic Hierarchy de persoa"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Katolik Hiyerarşi kişi kimliği"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identificador Catholic Hierarchy de persona"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","شناسه در وب‌گاه catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","назнака на „Католичка хиерархија“"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy - ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","kod anaout an urzhaz katolik"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","天主教等級制人物標識符"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy personas ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy-személyazonosító"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Католичка хијерархија особа"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","ID onye isi ọchịchị Katọlik"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy person ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","katolsk hierarki ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","henkilön Catholic Hierarchy -tunniste"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Katholische-Hierarchie-Personen-ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","가톨릭 교계 인물 ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","kód Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy-identificatiecode"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","معرف شخص في التسلسل الهرمي الكاثوليكي"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identificador Catholic Hierarchy para pessoa"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","код Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identigilo de homo ĉe Catholic-Hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identificador Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identificativo su Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identificador Catholic Hierarchy de persona"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identifiant Catholic Hierarchy d'une personne"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Roma dolodolo kpamli pɛbu ninsala ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy人物ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","identificativo Catholic Hierarchy di una persona"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","κωδικός αναφοράς  catholic-hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","ідентифікатор особи в Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","天主教等級制人物標識符"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy person-ID"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Catholic Hierarchy-ren identifikatzailea"
"http://www.wikidata.org/entity/P1047","http://schema.org/name","Katolsk hierarki ID"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1047"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1047-2575dc21-40ea-498d-5242-aef74166da3d"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1047-96CD67B6-F4B5-4BA9-9E8D-52152B14F763"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2494"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q450675"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1047-3f07769a-417d-fdfd-79ab-6e1166adab3a"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1047-e3c5253f-44a0-17a2-dd2d-c7af0b5e5c52"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1047-8cd7788d-4bd8-49a5-fc8d-b57e48916428"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19595382"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64263681"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24075706"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P1047-58017155-4d1a-9d73-3dcb-06372b1567ef"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P1047-682eacb7-4eaa-ebab-9da2-e59cc69b420c"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P1047-D5A6D4B4-2F81-4BDA-84B0-8785D069627D"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2264","962"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2264","961"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2264","43"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P1047-B28275F1-4918-4B7E-B6AC-3A5E553B9FE3"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P1793","[a-z_]{1,8}"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1047"
"http://www.wikidata.org/entity/P1047","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P1047"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","Catholic Hierarchy ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","CH"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","가톨릭 교계 주교 ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","التسلسل الهرمي الكاثوليكي"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","Catholic Hierarchy - ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","ідэнтыфікатар Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","카톨릭 교계 주교 식별자"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","Catholic Hierarchy bishop identifier"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","identificativo HCC di una persona"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","가톨릭 교계 주교 식별자"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","catholic-hierarchy.org"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","شخص في التسلسل الهرمي الكاثوليكي"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","카톨릭 교계 인물 식별자"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","Ihe nchọpụta bishọp Hierarchy Katọlik"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","identificativo Catholic Hierarchy di un vescovo"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","가톨릭 교계 인물 식별자"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","Catholic Hierarchy"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","Katolik Hiyerarşi piskopos tanımlayıcısı"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","identifiant catholic-hierarchy (évêque)"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","카톨릭 교계 주교 ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","Catholic Hierarchy идентификатор"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","카톨릭 교계 인물 ID"
"http://www.wikidata.org/entity/P1047","http://www.w3.org/2004/02/skos/core#altLabel","Catholic Hierarchy bishop identifier"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/P1047-1CDDDAB8-D558-4B86-8271-00D4BFA251F6"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q87268730"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P1047-e525e94f-42f9-b1e5-05ae-90c37cee5eb3"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1047-3CDD5360-A732-4FCF-9898-237F1EEADEF9"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P1630","https://www.catholic-hierarchy.org/bishop/b$1.html"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:www\.)?catholic-hierarchy\.org\/bishop\/b([a-z_]{1,8})\.html"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-f574b9fd-4227-9c17-3450-16ef45fefdb2"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-CE6B8133-AF93-430D-8B86-94AE0557605E"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-BE1D54E6-D9DB-4B3F-8F1E-0F50E6C6419D"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-C4366DAF-7D4E-41C0-B925-B9FDEF276A57"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-917d6368-4ebe-d03e-3dd2-54eda4d86233"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-61285D00-E776-4929-9AA2-941983478B3C"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-B68EE003-8CC7-48A6-B738-D8EDAA71A1A1"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-A5C87967-2F68-4AD5-A7FA-2FFE8BD32BDF"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-389D9753-3B62-42FE-AC81-9685443BC7BD"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-2134F7A6-592F-416F-A63D-007AE288A7B0"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-45B8C8B2-E56C-4F72-AD4D-E04FF611E712"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1047-1FCD2B26-BBE4-44D8-82F1-6186097A9A1C"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1047-55D9D889-437B-426E-B2FB-9BD5B88AE7FE"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1047-c91d4351-4aa3-3e6d-79ed-ecbd0d2a9802"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1047-1D7B14B1-4F88-458C-A167-8378E8FA3EF6"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1047","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
