"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.wikidata.org/prop/qualifier/P577",1980-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/34d17d07cc2d00a6b3ee30c989d96f66"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q2451474"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.wikidata.org/prop/qualifier/P2093","Gryglewski"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.wikidata.org/prop/qualifier/P1545","69"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.wikidata.org/prop/qualifier/P304","164"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.wikidata.org/prop/qualifier/P478","1"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/be5e49b4bef08a2b765535b154fdb42adf33656f"
"http://www.wikidata.org/entity/statement/Q40146650-2DF47949-D151-4C8F-896B-69BCB06CABBC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
