"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.wikidata.org/prop/qualifier/P577",2017-05-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/81160cfe8159098ce96e05cdb875c4f6"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/18e3715b7179bb36713ffa01b50ce94d180dbce0"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/51d8d18579722be8907d3f7d27c42f500eb373b3"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2c61a0a66d69cb4aa27c397a4e70f76d38898dc6"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3f3a14d4389ca2ca62527193b536c7b6da6fa228"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/tar/v/3.1.3"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.wikidata.org/prop/statement/P348","3.1.3"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/tar/-/tar-3.1.3.tgz"
"http://www.wikidata.org/entity/statement/Q95961648-566EE578-87D0-4AB1-A02B-50D6EEFD15E8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
