"subject","predicate","object"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q5990-3968DEB0-5BD5-4FFF-A6C1-FA56488EDB77"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P8313","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","kommun i Italien"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","munisipyo"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Āltepēcalpōlli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Italiae municipium"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comună din Italia"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","ইতালীয় কমিউন"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","kunta Italiassa"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","İtalya'nın Piemonte bölgesinde, Vercelli iline bağlı ilçe (komün)"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","cumòn italièn"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","komyun Italyanong"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","un municipi Italià"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","δήμος της Ιταλίας"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","komuna Italijoje"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","munisipaliteit in die Italiaanse"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","komunë italian"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","kommune i Italia"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","کمونے"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","włoska gmina"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","ståd in Itálien"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","občina v Italiji"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","nu cumuni di Tàlia"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","commune italienne"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","'nu comune italiano"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","komūna Itālijā, Pjemontā"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","горад у Італіі"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","město v italském regionu Piemont"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","इटालियन कम्युन"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","település Olaszországban"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","イタリアの都市"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","муніципалітет в Італії"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","коммуна в Италии"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","कोमूने"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","komuna u Italiji"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","chemun de la Talia"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","municipio italiano"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","италианска община"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Kota di Italia"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","monicípiu italianu"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","kommune i Italia"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Italiaanse gemeente"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","udalerri italiako"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comune itałian"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Italiya kommunalari"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","municipalitate italian"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","kumun italian"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","'nu comune tagliáne"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","cumuna taliana"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comuna italiana"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Italian comune"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comune italyano"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Град у Италији"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Talijanske općine"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comûne italiàn"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comune italiano, capoluogo dell'omonima provincia in Piemonte"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","komunumo de Italio"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","comun italian"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","یک کومونه در ایتالیا"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","Stadt im Piemont"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","意大利的一个市镇"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","義大利市鎮"
"http://www.wikidata.org/entity/Q5990","http://schema.org/description","كومونا"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","ವರ್ಸೆಲಿ"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Verčelis"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Βερτσέλλι"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","વરસેલી"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Верчели"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","韦尔切利"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Bertzeddi"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","වර්සේලි"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Verceil"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Verçelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Верчели"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","वेर्सेली"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Verçełi"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","ویرچیلی"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","ヴェルチェッリ"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vërsèj"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","فِرشِلَّة"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","แวร์เชลลี"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Верчеллі"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","ভেরসেলি"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Верчэлі"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","वरसिल्ली"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","ورچلی"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Verçelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","ורצ'לי"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Verčelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","韦尔切利"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","베르첼리"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","வெர்ஸல்லி"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercèj"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","ورچلی"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercellae"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","వేర్సల్లి"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Վերչելի"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","韋爾切利"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Verĉelo"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Verçelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Վերչելի"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Βερτσέλλι"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercellae"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Verçełi"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","فِرشِلَّة"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vërsèj"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","ভেরসেলি"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","ویرچیلی"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","ורצ'לי"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","ವರ್ಸೆಲಿ"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","વરસેલી"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Верчели"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Verçelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Verčelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","वेर्सेली"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Verceil"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","แวร์เชลลี"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","韦尔切利"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","ورچلی"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","වර්සේලි"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","வெர்ஸல்லி"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","ヴェルチェッリ"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","베르첼리"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Верчели"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercèj"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","వేర్సల్లి"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","वरसिल्ली"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","韋爾切利"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Bertzeddi"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Verĉelo"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Верчеллі"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Verčelis"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","ورچلی"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Верчэлі"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","韦尔切利"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.w3.org/2004/02/skos/core#prefLabel","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Verceil"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Verçelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","ヴェルチェッリ"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Верчеллі"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","వేర్సల్లి"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","ವರ್ಸೆಲಿ"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Verçełi"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Верчэлі"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vërsèj"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","વરસેલી"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","वेर्सेली"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","වර්සේලි"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","韦尔切利"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","ویرچیلی"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Βερτσέλλι"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","ורצ'לי"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Bertzeddi"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Verçelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","베르첼리"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Верчелли"
"http://www.wikidata.org/entity/Q5990","http://schema.org/name","Vercelli"
