"subject","predicate","object"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/description","sångspår av Lennys, liveinspelning från år 1991"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/description","vocal track by Lennys; 1991 live recording"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2000/01/rdf-schema#label","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.w3.org/2004/02/skos/core#prefLabel","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://schema.org/name","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q106557978-411D2607-3A5D-44C6-AD9C-54F33E416B05"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/direct/P1476","Ett av dom sätt"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q106557978-CD500993-0231-4AC2-82BC-C7AEE05360E7"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q106557978-34F1EE0B-AC4E-4703-B6E4-553D89BC4718"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q107434480"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q106557978-f60b113a-4580-f510-f5b4-64598a4ef634"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q114893642"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q106557978-5D3D6797-5A99-494A-8F29-9A7FE8A9C14E"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q10489359"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q106557978-796665E0-82EA-407B-AC79-2C69ADE7FE0A"
"http://www.wikidata.org/entity/Q106557978","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q104309542"
