"subject","predicate","object"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1091-01DD3F69-3901-41EB-82C1-54B4CDBEB105"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8313","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadmium"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","화학 원소의 하나"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","原子序數為48的化學元素"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","原子番号48の元素"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","原子序數為48的化學元素"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","Cd - Elemento chimico con numero atomico 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","原子序數為48的化學元素"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","bunstoo lesh y chowrey kemmigagh Cd as yn earroo breneenagh 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","elemento químico com número atômico 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","kemia elemento kun simbolo Cd kaj atomnumero 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","একটি মৌলিক পদার্থ যার পারমাণবিক সংখ্যা ৪৮"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","химический элемент с порядковым номером 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","nguyên tố hóa học của nguyên tử số 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","element químic amb nombre atòmic 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","chemický prvek s atomovým číslem 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","ธาตุทางเคมี มีสัญลักษณ์ว่า Cd และเลขอะตอม 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","χημικό στοιχείο με σύμβολο Cd και ατομικό αριθμό 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","grundstof med atomnummer 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","elemento químico de número atómico 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","Hêmaneke kîmyayî ye nîşana wê Cd hejmara hurikî 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","cheemescht Element"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","хімічны элемэнт з атамным нумарам 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","عنصر كيميائي رمزه Cd وعدده الذري 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","химичен елемент с атомен номер 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","48. pierwiastek chemiczny"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","хімічний елемент із атомним номером 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","unsur kimia dengan lambang Cd dan nomor atom 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","అణు సంఖ్య 48 కలిగిన రసాయన మూలకం"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","از عنصرهای جدول تناوبی عنصرها"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","elemento químico com número atómico 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","frumefni með efnatáknið Cd og sætistöluna 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","kémiai elem, rendszáma 48, vegyjele Cd"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","原子序數為48的化學元素"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","आणविक संख्या ४८ भएको रासायनिक तत्व"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","hemijski element sa simbolom Cd i atomskim brojem 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","elemento químico con número atómico 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","élément chimique de numéro atomique 48 et de symbole Cd"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","chemical element with symbol Cd and atomic number of 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","ķīmiskais elements"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","grunnstoff"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","elementu químicu de númberu atómicu 48 y símbolu Cd"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","יסוד כימי בעל המספר האטומי 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","քիմիական միացություն"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","grundämne"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","chemický prvok s protónovým číslom 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","کیمیاوي عنصر"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","kemiala elemento 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","chemisches Element, Symbol Cd, Ordnungszahl 48, leicht korrodierend, giftig"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","elementul chimic cu numărul de ordine 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","48 zenbaki atomikoa duen elementu kimikoa"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","grunnstoff med kjemisk symbol Cd og atomnummer 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","elimentu chìmicu cu nùmmiru atòmicu 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","alkuaine"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","scheikundig element met symbool Cd en atoomnummer 48"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","အက်တမ်အမှတ်စဉ် ၄၈ ရှိသော ဓာတုဒြပ်စင်"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","化學元素，符號為Cd，原子序四十八。"
"http://www.wikidata.org/entity/Q1091","http://schema.org/description","kemični element s simbolom Cd in atomskim številom 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","കാഡ്മിയം"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмиум"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","కాడ్మియం"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадми"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","κάδμιο"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","կադմիում"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","کیڈمیم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","카드미움"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadimi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","jinmrkadmu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","кадмијум"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmiu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","кадми"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmiu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","ካድሚየም"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmis"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","แคดเมียม"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","कैडमियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kaadmiyaam"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмій"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","كادميوم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","कॅडमियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","كادميوم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiôma"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmiu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","كادمىي"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmijs"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiyum"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmij"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","カドミウム"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiyo"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmii"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","ਕੈਡਮੀਅਮ"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiumi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmiu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmyo"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","کادمیۆم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadimiyaamu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","क्याड्मियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","કેડમિયમ"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","کادميوم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmij"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiom"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmyo"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmiwm"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","镉"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","क्याड्मियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","କ୍ୟାଡ଼ମିଅମ"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmín"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","ꯀꯦꯗꯃꯤꯌꯝ"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","ক্যাডমিয়াম"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","קדמיום"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмиум"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","UmKhathofi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","카드뮴"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","کیڈمیئم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kaadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","кадмијум"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","кадм"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","ཁེ་ཌི་ནིམ།"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmiu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadm"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","कैडमियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Кадмій"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","კადმიუმი"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","كادميوم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmyo"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cádmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","קאדמיום"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiyûm"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiyu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","کادمیم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiy"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmij"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmii"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","ಕ್ಯಾಡ್ಮಿಯಂ"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","क्याड्मियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Càdmiu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cádmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadɩmɩyɔm"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmiom"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmyòm"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Kadmijum"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","镉"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","क्याड्मियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Caidmiam"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmju"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","Gáik"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","ကတ်မီယမ်"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2000/01/rdf-schema#label","காட்மியம்"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","кадм"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Cadmiu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","카드뮴"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Кадмиум"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmijs"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","კადმიუმი"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cadmiu"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","کادمیۆم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Кадмий"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cadmi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","کادميوم"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmij"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","UmKhathofi"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","镉"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cádmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadm"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Кадмій"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","कैडमियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","cádmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","कॅडमियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmín"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Kadmii"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","ካድሚየም"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","क्याड्मियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Kadmiom"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","Cadmio"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#prefLabel","镉"
