"subject","predicate","object"
"http://www.wikidata.org/entity/Q73428390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73428390","http://schema.org/description","im Dezember 2002 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73428390","http://schema.org/description","наукова стаття, опублікована в грудні 2002"
"http://www.wikidata.org/entity/Q73428390","http://schema.org/description","article scientifique publié en 2002"
"http://www.wikidata.org/entity/Q73428390","http://schema.org/description","artículu científicu espublizáu n'avientu de 2002"
"http://www.wikidata.org/entity/Q73428390","http://schema.org/description","scientific article published on 30 December 2002"
"http://www.wikidata.org/entity/Q73428390","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73428390-F5128327-B58E-4838-AE0E-546A8A025DBE"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P577",2002-12-30T00:00:00Z
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73428390-317E801B-8F57-46CD-AACD-A78FA7D03191"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73428390-19F9354E-FEAB-4E56-AE90-207D671ED9C9"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73428390-BA8DD063-C280-4457-A73A-E495945424F1"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73428390-8FEC01D0-1B26-403A-B819-25CC6830A474"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P2093","Mikhail S Gelfand"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P2093","Olga Vassieva"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P2093","Alexei E Kazakov"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P2093","Andrei Osterman"
"http://www.wikidata.org/entity/Q73428390","http://www.w3.org/2000/01/rdf-schema#label","Bioinformatics classification and functional analysis of PhoH homologs"
"http://www.wikidata.org/entity/Q73428390","http://www.w3.org/2000/01/rdf-schema#label","Bioinformatics classification and functional analysis of PhoH homologs"
"http://www.wikidata.org/entity/Q73428390","http://www.w3.org/2004/02/skos/core#prefLabel","Bioinformatics classification and functional analysis of PhoH homologs"
"http://www.wikidata.org/entity/Q73428390","http://www.w3.org/2004/02/skos/core#prefLabel","Bioinformatics classification and functional analysis of PhoH homologs"
"http://www.wikidata.org/entity/Q73428390","http://schema.org/name","Bioinformatics classification and functional analysis of PhoH homologs"
"http://www.wikidata.org/entity/Q73428390","http://schema.org/name","Bioinformatics classification and functional analysis of PhoH homologs"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q73428390-7DCF2FCB-14DD-47C1-A358-966A6B2A2044"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q7369556"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73428390-001281AE-9915-40E4-8096-20651E2F5B78"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P1476","Bioinformatics classification and functional analysis of PhoH homologs"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73428390-BAA0FE26-8B54-4EEA-B902-EDE427C05BE4"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P304","3-15"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73428390-3D3C7239-0045-4D62-8307-BDFDDEA743D4"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q73428390-79FC78D7-A9A3-49B1-8C0E-1B501540A6B2"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q128570"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73428390-3BA21E43-5245-439C-B934-13A2794A0EC5"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/12762842"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P698","12762842"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73428390-4749C77D-3401-4AB0-A369-3730BD2071E6"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q27714552"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73428390-8D4A9CA1-650B-4162-A6B3-B70F407F2844"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73428390-EA2D7AA3-1768-42AA-8184-15D1A00A126E"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P433","1-2"
"http://www.wikidata.org/entity/Q73428390","http://www.wikidata.org/prop/direct/P478","3"
