"subject","predicate","object"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/description","architect"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2000/01/rdf-schema#label","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2000/01/rdf-schema#label","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2000/01/rdf-schema#label","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2000/01/rdf-schema#label","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2000/01/rdf-schema#label","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2000/01/rdf-schema#label","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2000/01/rdf-schema#label","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2000/01/rdf-schema#label","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#prefLabel","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/name","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/name","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/name","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/name","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/name","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/name","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/name","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://schema.org/name","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q29057319-163a53c4-444d-a6ea-ff32-8d6a6d8851a8"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/61829c0d-0368-4d9c-80e7-f10ab8f38412"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P1248","61829c0d-0368-4d9c-80e7-f10ab8f38412"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q29057319-847DC3EA-6331-4989-B6B9-567B6E0B4D04"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q8843357"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q29057319-F0D96E67-0787-4888-A7AB-204188C71362"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q29057319-63F0D8D1-A809-4C8F-B463-E6EA5CF103ED"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q29057319-BE9FB84A-FA95-4E48-9ABA-E34341C25B09"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29057319-D5099906-BDBF-4634-BC94-59F587CCA4F6"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21586311"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21586303"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Anders%20Edblad.jpg"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q29057319-3c0498cb-4326-856a-03e7-ecb0bb1f4a0e"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P373","Anders Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.w3.org/2004/02/skos/core#altLabel","Anders Torsten Edblad"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q29057319-4D7807A6-2233-46DE-A698-7B18E16A6A3D"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q29057319-279CD98E-1D5F-488C-B22A-15E101340730"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q29057319-9261B12A-1E08-48E3-B799-B4B46884CA3B"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q29057319-818AC0D3-3D89-477C-8671-1E1E182AE647"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q29057319-20F1613A-5F03-4BF5-B9DC-A7D2482BC3BA"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q29057319-1009931D-0F60-4923-8771-D00C2C8315AF"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q29057319-6dfc7a9b-404c-eeef-8088-b4f83fe061ce"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q29057319-20634e11-2189-4582-8459-e0e6688dec0b"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/P7847","http://www.wikidata.org/entity/statement/Q29057319-22BCF4DD-0E15-4D57-BCDF-BB8A712086B5"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42973"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q26476"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P569",1902-10-28T00:00:00Z
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P570",1985-10-28T00:00:00Z
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q854280"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q29057414"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q29057319","http://www.wikidata.org/prop/direct/P7847","011034076083"
