"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/qualifier/P577",2023-04-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c119606f0b551563861ffa2452c93cac"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4789ae2b16ec96a577fce70f46e0885332a1830e"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@next/swc-darwin-arm64/v/13.2.5-canary.33"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/qualifier/P3575",97535382
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0473879ad131ef104726cf119590bbc7"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/statement/P348","13.2.5-canary.33"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@next/swc-darwin-arm64/-/swc-darwin-arm64-13.2.5-canary.33.tgz"
"http://www.wikidata.org/entity/statement/Q116950920-103E82AF-7218-4B4F-8EDF-2443DBEB7F64","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
